Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.681
01.01.2022;00:15;00:30;7.280
01.01.2022;00:30;00:45;7.336
01.01.2022;00:45;01:00;8.502
01.01.2022;01:00;01:15;8.010
01.01.2022;01:15;01:30;7.432
01.01.2022;01:30;01:45;7.638
01.01.2022;01:45;02:00;7.617
01.01.2022;02:00;02:15;8.469
01.01.2022;02:15;02:30;8.484
01.01.2022;02:30;02:45;8.121
01.01.2022;02:45;03:00;8.111
01.01.2022;03:00;03:15;7.221
01.01.2022;03:15;03:30;5.773
01.01.2022;03:30;03:45;10.184
01.01.2022;03:45;04:00;5.452
01.01.2022;04:00;04:15;8.134
01.01.2022;04:15;04:30;5.832
01.01.2022;04:30;04:45;10.257
01.01.2022;04:45;05:00;10.221
01.01.2022;05:00;05:15;10.352
01.01.2022;05:15;05:30;10.563
01.01.2022;05:30;05:45;8.505
01.01.2022;05:45;06:00;6.391
01.01.2022;06:00;06:15;6.694
01.01.2022;06:15;06:30;6.168
01.01.2022;06:30;06:45;6.553
01.01.2022;06:45;07:00;7.183
01.01.2022;07:00;07:15;11.087
01.01.2022;07:15;07:30;11.186
01.01.2022;07:30;07:45;10.800
01.01.2022;07:45;08:00;8.013
01.01.2022;08:00;08:15;11.587
01.01.2022;08:15;08:30;11.863
01.01.2022;08:30;08:45;11.480
01.01.2022;08:45;09:00;8.654
01.01.2022;09:00;09:15;9.424
01.01.2022;09:15;09:30;11.233
01.01.2022;09:30;09:45;9.483
01.01.2022;09:45;10:00;10.598
01.01.2022;10:00;10:15;12.687
01.01.2022;10:15;10:30;10.431
01.01.2022;10:30;10:45;10.197
01.01.2022;10:45;11:00;11.508
01.01.2022;11:00;11:15;12.772
01.01.2022;11:15;11:30;11.898
01.01.2022;11:30;11:45;14.256
01.01.2022;11:45;12:00;14.127
01.01.2022;12:00;12:15;14.814
01.01.2022;12:15;12:30;14.844
01.01.2022;12:30;12:45;16.142
01.01.2022;12:45;13:00;15.711
01.01.2022;13:00;13:15;15.537
01.01.2022;13:15;13:30;15.777
01.01.2022;13:30;13:45;14.995
01.01.2022;13:45;14:00;14.433
01.01.2022;14:00;14:15;14.344
01.01.2022;14:15;14:30;13.504
01.01.2022;14:30;14:45;13.148
01.01.2022;14:45;15:00;12.797
01.01.2022;15:00;15:15;12.462
01.01.2022;15:15;15:30;12.564
01.01.2022;15:30;15:45;12.537
01.01.2022;15:45;16:00;12.682
01.01.2022;16:00;16:15;12.950
01.01.2022;16:15;16:30;12.603
01.01.2022;16:30;16:45;13.494
01.01.2022;16:45;17:00;14.096
01.01.2022;17:00;17:15;13.732
01.01.2022;17:15;17:30;13.675
01.01.2022;17:30;17:45;13.521
01.01.2022;17:45;18:00;13.465
01.01.2022;18:00;18:15;13.888
01.01.2022;18:15;18:30;13.427
01.01.2022;18:30;18:45;12.769
01.01.2022;18:45;19:00;12.688
01.01.2022;19:00;19:15;12.097
01.01.2022;19:15;19:30;11.894
01.01.2022;19:30;19:45;11.865
01.01.2022;19:45;20:00;17.636
01.01.2022;20:00;20:15;11.981
01.01.2022;20:15;20:30;10.935
01.01.2022;20:30;20:45;10.560
01.01.2022;20:45;21:00;10.084
01.01.2022;21:00;21:15;9.788
01.01.2022;21:15;21:30;9.601
01.01.2022;21:30;21:45;9.170
01.01.2022;21:45;22:00;9.288
01.01.2022;22:00;22:15;9.059
01.01.2022;22:15;22:30;8.452
01.01.2022;22:30;22:45;8.137
01.01.2022;22:45;23:00;13.185
01.01.2022;23:00;23:15;10.224
01.01.2022;23:15;23:30;7.227
01.01.2022;23:30;23:45;11.750
02.01.2022;23:45;00:00;6.741
02.01.2022;00:00;00:15;12.054
02.01.2022;00:15;00:30;11.619
02.01.2022;00:30;00:45;11.568
02.01.2022;00:45;01:00;11.244
02.01.2022;01:00;01:15;11.069
02.01.2022;01:15;01:30;10911,78
02.01.2022;01:30;01:45;10741,96
02.01.2022;01:45;02:00;10493,94
02.01.2022;02:00;02:15;9886,54
02.01.2022;02:15;02:30;5317,78
02.01.2022;02:30;02:45;9963,72
02.01.2022;02:45;03:00;9962,6
02.01.2022;03:00;03:15;9895,78
02.01.2022;03:15;03:30;7837,82
02.01.2022;03:30;03:45;5629,74
02.01.2022;03:45;04:00;9821,26
02.01.2022;04:00;04:15;9984,6
02.01.2022;04:15;04:30;10087,9
02.01.2022;04:30;04:45;10097,4
02.01.2022;04:45;05:00;10104,72
02.01.2022;05:00;05:15;10.252
02.01.2022;05:15;05:30;7.711
02.01.2022;05:30;05:45;4.599
02.01.2022;05:45;06:00;10.370
02.01.2022;06:00;06:15;10.869
02.01.2022;06:15;06:30;10.124
02.01.2022;06:30;06:45;5.507
02.01.2022;06:45;07:00;8.214
02.01.2022;07:00;07:15;6.192
02.01.2022;07:15;07:30;12.025
02.01.2022;07:30;07:45;9.473
02.01.2022;07:45;08:00;12.495
02.01.2022;08:00;08:15;12.992
02.01.2022;08:15;08:30;13.594
02.01.2022;08:30;08:45;13.830
02.01.2022;08:45;09:00;14.242
02.01.2022;09:00;09:15;14.735
02.01.2022;09:15;09:30;15.308
02.01.2022;09:30;09:45;15.816
02.01.2022;09:45;10:00;16.206
02.01.2022;10:00;10:15;13.133
02.01.2022;10:15;10:30;10.783
02.01.2022;10:30;10:45;17.044
02.01.2022;10:45;11:00;17.531
02.01.2022;11:00;11:15;14.841
02.01.2022;11:15;11:30;11.954
02.01.2022;11:30;11:45;18.231
02.01.2022;11:45;12:00;18.515
02.01.2022;12:00;12:15;18.749
02.01.2022;12:15;12:30;19.059
02.01.2022;12:30;12:45;18.959
02.01.2022;12:45;13:00;18.905
02.01.2022;13:00;13:15;18.550
02.01.2022;13:15;13:30;14.855
02.01.2022;13:30;13:45;11.860
02.01.2022;13:45;14:00;14.916
02.01.2022;14:00;14:15;18.085
02.01.2022;14:15;14:30;14.805
02.01.2022;14:30;14:45;17.898
02.01.2022;14:45;15:00;17.725
02.01.2022;15:00;15:15;14.547
02.01.2022;15:15;15:30;11.608
02.01.2022;15:30;15:45;17.911
02.01.2022;15:45;16:00;15.241
02.01.2022;16:00;16:15;12.533
02.01.2022;16:15;16:30;19.090
02.01.2022;16:30;16:45;16.203
02.01.2022;16:45;17:00;13.732
02.01.2022;17:00;17:15;19.476
02.01.2022;17:15;17:30;15.958
02.01.2022;17:30;17:45;19.967
02.01.2022;17:45;18:00;14.966
02.01.2022;18:00;18:15;17.720
02.01.2022;18:15;18:30;14.846
02.01.2022;18:30;18:45;20.660
02.01.2022;18:45;19:00;20.609
02.01.2022;19:00;19:15;17.026
02.01.2022;19:15;19:30;13.868
02.01.2022;19:30;19:45;16.932
02.01.2022;19:45;20:00;13.697
02.01.2022;20:00;20:15;14.182
02.01.2022;20:15;20:30;13.477
02.01.2022;20:30;20:45;18.089
02.01.2022;20:45;21:00;15.440
02.01.2022;21:00;21:15;13.335
02.01.2022;21:15;21:30;17.382
02.01.2022;21:30;21:45;16.990
02.01.2022;21:45;22:00;14.312
02.01.2022;22:00;22:15;13.544
02.01.2022;22:15;22:30;11.493
02.01.2022;22:30;22:45;11.489
02.01.2022;22:45;23:00;14.900
02.01.2022;23:00;23:15;13.119
02.01.2022;23:15;23:30;11.963
02.01.2022;23:30;23:45;11.142
03.01.2022;23:45;00:00;11.719
03.01.2022;00:00;00:15;10.263
03.01.2022;00:15;00:30;11.233
03.01.2022;00:30;00:45;8.531
03.01.2022;00:45;01:00;12.120
03.01.2022;01:00;01:15;11.887
03.01.2022;01:15;01:30;8.856
03.01.2022;01:30;01:45;10.621
03.01.2022;01:45;02:00;11.789
03.01.2022;02:00;02:15;11.757
03.01.2022;02:15;02:30;11.814
03.01.2022;02:30;02:45;8.459
03.01.2022;02:45;03:00;6.021
03.01.2022;03:00;03:15;5.591
03.01.2022;03:15;03:30;11828,76
03.01.2022;03:30;03:45;12012,8
03.01.2022;03:45;04:00;9064,06
03.01.2022;04:00;04:15;6164,04
03.01.2022;04:15;04:30;8899,66
03.01.2022;04:30;04:45;6.296
03.01.2022;04:45;05:00;11.823
03.01.2022;05:00;05:15;7.633
03.01.2022;05:15;05:30;10.296
03.01.2022;05:30;05:45;8.180
03.01.2022;05:45;06:00;11.656
03.01.2022;06:00;06:15;10.012
03.01.2022;06:15;06:30;10.602
03.01.2022;06:30;06:45;15.699
03.01.2022;06:45;07:00;12.273
03.01.2022;07:00;07:15;12.891
03.01.2022;07:15;07:30;19.787
03.01.2022;07:30;07:45;15.024
03.01.2022;07:45;08:00;15.554
03.01.2022;08:00;08:15;16.190
03.01.2022;08:15;08:30;16.340
03.01.2022;08:30;08:45;16.111
03.01.2022;08:45;09:00;16.049
03.01.2022;09:00;09:15;16.543
03.01.2022;09:15;09:30;17.426
03.01.2022;09:30;09:45;17.587
03.01.2022;09:45;10:00;18.503
03.01.2022;10:00;10:15;18.607
03.01.2022;10:15;10:30;18.147
03.01.2022;10:30;10:45;18.221
03.01.2022;10:45;11:00;18.684
03.01.2022;11:00;11:15;18.688
03.01.2022;11:15;11:30;18.768
03.01.2022;11:30;11:45;18.528
03.01.2022;11:45;12:00;18.001
03.01.2022;12:00;12:15;23.380
03.01.2022;12:15;12:30;24.531
03.01.2022;12:30;12:45;24.600
03.01.2022;12:45;13:00;24.625
03.01.2022;13:00;13:15;24.103
03.01.2022;13:15;13:30;19.136
03.01.2022;13:30;13:45;18.593
03.01.2022;13:45;14:00;19.428
03.01.2022;14:00;14:15;19.337
03.01.2022;14:15;14:30;19.414
03.01.2022;14:30;14:45;19.501
03.01.2022;14:45;15:00;17.634
03.01.2022;15:00;15:15;17.796
03.01.2022;15:15;15:30;17.976
03.01.2022;15:30;15:45;18.249
03.01.2022;15:45;16:00;19.242
03.01.2022;16:00;16:15;18.831
03.01.2022;16:15;16:30;18.835
03.01.2022;16:30;16:45;19.323
03.01.2022;16:45;17:00;19.184
03.01.2022;17:00;17:15;19.271
03.01.2022;17:15;17:30;19.718
03.01.2022;17:30;17:45;19.621
03.01.2022;17:45;18:00;20.470
03.01.2022;18:00;18:15;20.830
03.01.2022;18:15;18:30;20.239
03.01.2022;18:30;18:45;20.929
03.01.2022;18:45;19:00;21.131
03.01.2022;19:00;19:15;20.411
03.01.2022;19:15;19:30;19.465
03.01.2022;19:30;19:45;19.354
03.01.2022;19:45;20:00;19.161
03.01.2022;20:00;20:15;17.691
03.01.2022;20:15;20:30;16.747
03.01.2022;20:30;20:45;16.265
03.01.2022;20:45;21:00;16.429
03.01.2022;21:00;21:15;15.724
03.01.2022;21:15;21:30;14.880
03.01.2022;21:30;21:45;14.500
03.01.2022;21:45;22:00;13.898
03.01.2022;22:00;22:15;12.781
03.01.2022;22:15;22:30;12.647
03.01.2022;22:30;22:45;12.366
03.01.2022;22:45;23:00;11.683
03.01.2022;23:00;23:15;11.113
03.01.2022;23:15;23:30;10.827
03.01.2022;23:30;23:45;10.442
04.01.2022;23:45;00:00;10.548
04.01.2022;00:00;00:15;10.231
04.01.2022;00:15;00:30;10.094
04.01.2022;00:30;00:45;10.142
04.01.2022;00:45;01:00;10.186
04.01.2022;01:00;01:15;9.896
04.01.2022;01:15;01:30;9.013
04.01.2022;01:30;01:45;9.434
04.01.2022;01:45;02:00;9.833
04.01.2022;02:00;02:15;9.854
04.01.2022;02:15;02:30;9.737
04.01.2022;02:30;02:45;10.147
04.01.2022;02:45;03:00;9.758
04.01.2022;03:00;03:15;9.234
04.01.2022;03:15;03:30;9.449
04.01.2022;03:30;03:45;10.610
04.01.2022;03:45;04:00;10.357
04.01.2022;04:00;04:15;9.808
04.01.2022;04:15;04:30;9.842
04.01.2022;04:30;04:45;10.314
04.01.2022;04:45;05:00;9.942
04.01.2022;05:00;05:15;11.226
04.01.2022;05:15;05:30;11.261
04.01.2022;05:30;05:45;12.980
04.01.2022;05:45;06:00;13.895
04.01.2022;06:00;06:15;14.605
04.01.2022;06:15;06:30;14.720
04.01.2022;06:30;06:45;15.784
04.01.2022;06:45;07:00;16.065
04.01.2022;07:00;07:15;17.235
04.01.2022;07:15;07:30;17.993
04.01.2022;07:30;07:45;18.869
04.01.2022;07:45;08:00;19.334
04.01.2022;08:00;08:15;20.433
04.01.2022;08:15;08:30;20.906
04.01.2022;08:30;08:45;21.760
04.01.2022;08:45;09:00;21.582
04.01.2022;09:00;09:15;20.660
04.01.2022;09:15;09:30;22.243
04.01.2022;09:30;09:45;22.658
04.01.2022;09:45;10:00;23.167
04.01.2022;10:00;10:15;23.331
04.01.2022;10:15;10:30;22.392
04.01.2022;10:30;10:45;22.901
04.01.2022;10:45;11:00;22.866
04.01.2022;11:00;11:15;23.046
04.01.2022;11:15;11:30;22.894
04.01.2022;11:30;11:45;23.575
04.01.2022;11:45;12:00;23.902
04.01.2022;12:00;12:15;24.126
04.01.2022;12:15;12:30;23.690
04.01.2022;12:30;12:45;24.123
04.01.2022;12:45;13:00;24.261
04.01.2022;13:00;13:15;23.367
04.01.2022;13:15;13:30;23.596
04.01.2022;13:30;13:45;24.201
04.01.2022;13:45;14:00;23.350
04.01.2022;14:00;14:15;22.796
04.01.2022;14:15;14:30;23.522
04.01.2022;14:30;14:45;22.970
04.01.2022;14:45;15:00;22.900
04.01.2022;15:00;15:15;22.598
04.01.2022;15:15;15:30;24.559
04.01.2022;15:30;15:45;25.033
04.01.2022;15:45;16:00;25.057
04.01.2022;16:00;16:15;24.950
04.01.2022;16:15;16:30;24.609
04.01.2022;16:30;16:45;25.015
04.01.2022;16:45;17:00;25.347
04.01.2022;17:00;17:15;25.139
04.01.2022;17:15;17:30;25.250
04.01.2022;17:30;17:45;25.383
04.01.2022;17:45;18:00;24.704
04.01.2022;18:00;18:15;24.320
04.01.2022;18:15;18:30;24.119
04.01.2022;18:30;18:45;23.602
04.01.2022;18:45;19:00;22.265
04.01.2022;19:00;19:15;21.863
04.01.2022;19:15;19:30;22.364
04.01.2022;19:30;19:45;23.244
04.01.2022;19:45;20:00;21.569
04.01.2022;20:00;20:15;20.119
04.01.2022;20:15;20:30;20.183
04.01.2022;20:30;20:45;21.625
04.01.2022;20:45;21:00;22.447
04.01.2022;21:00;21:15;22.445
04.01.2022;21:15;21:30;21.936
04.01.2022;21:30;21:45;21.541
04.01.2022;21:45;22:00;21.166
04.01.2022;22:00;22:15;20.601
04.01.2022;22:15;22:30;19.885
04.01.2022;22:30;22:45;19.497
04.01.2022;22:45;23:00;19.079
04.01.2022;23:00;23:15;18.613
04.01.2022;23:15;23:30;18.289
04.01.2022;23:30;23:45;17.800
05.01.2022;23:45;00:00;17.430
05.01.2022;00:00;00:15;16.978
05.01.2022;00:15;00:30;16.565
05.01.2022;00:30;00:45;16.045
05.01.2022;00:45;01:00;15.712
05.01.2022;01:00;01:15;15.356
05.01.2022;01:15;01:30;15.210
05.01.2022;01:30;01:45;15.106
05.01.2022;01:45;02:00;15.052
05.01.2022;02:00;02:15;15.215
05.01.2022;02:15;02:30;15.094
05.01.2022;02:30;02:45;14.925
05.01.2022;02:45;03:00;15.139
05.01.2022;03:00;03:15;15.225
05.01.2022;03:15;03:30;15.109
05.01.2022;03:30;03:45;14.973
05.01.2022;03:45;04:00;15.028
05.01.2022;04:00;04:15;15.388
05.01.2022;04:15;04:30;15.345
05.01.2022;04:30;04:45;15.507
05.01.2022;04:45;05:00;15.649
05.01.2022;05:00;05:15;15.887
05.01.2022;05:15;05:30;16.542
05.01.2022;05:30;05:45;17.261
05.01.2022;05:45;06:00;17.906
05.01.2022;06:00;06:15;19.041
05.01.2022;06:15;06:30;19.812
05.01.2022;06:30;06:45;20.373
05.01.2022;06:45;07:00;21.065
05.01.2022;07:00;07:15;22.144
05.01.2022;07:15;07:30;22.639
05.01.2022;07:30;07:45;23.546
05.01.2022;07:45;08:00;24.132
05.01.2022;08:00;08:15;24.718
05.01.2022;08:15;08:30;25.382
05.01.2022;08:30;08:45;25.555
05.01.2022;08:45;09:00;24.425
05.01.2022;09:00;09:15;22.930
05.01.2022;09:15;09:30;23.145
05.01.2022;09:30;09:45;23.362
05.01.2022;09:45;10:00;23.851
05.01.2022;10:00;10:15;23.861
05.01.2022;10:15;10:30;23.606
05.01.2022;10:30;10:45;23.540
05.01.2022;10:45;11:00;23.613
05.01.2022;11:00;11:15;23.909
05.01.2022;11:15;11:30;24.307
05.01.2022;11:30;11:45;24.281
05.01.2022;11:45;12:00;24.403
05.01.2022;12:00;12:15;24.493
05.01.2022;12:15;12:30;25.271
05.01.2022;12:30;12:45;24.646
05.01.2022;12:45;13:00;24.932
05.01.2022;13:00;13:15;25.436
05.01.2022;13:15;13:30;24.573
05.01.2022;13:30;13:45;24.007
05.01.2022;13:45;14:00;24.163
05.01.2022;14:00;14:15;25.240
05.01.2022;14:15;14:30;22.961
05.01.2022;14:30;14:45;21.517
05.01.2022;14:45;15:00;20.566
05.01.2022;15:00;15:15;20.091
05.01.2022;15:15;15:30;20.271
05.01.2022;15:30;15:45;20.494
05.01.2022;15:45;16:00;20.470
05.01.2022;16:00;16:15;20.782
05.01.2022;16:15;16:30;20.894
05.01.2022;16:30;16:45;21.737
05.01.2022;16:45;17:00;22.028
05.01.2022;17:00;17:15;23.488
05.01.2022;17:15;17:30;22.480
05.01.2022;17:30;17:45;22.930
05.01.2022;17:45;18:00;22.802
05.01.2022;18:00;18:15;22.439
05.01.2022;18:15;18:30;22.240
05.01.2022;18:30;18:45;22.110
05.01.2022;18:45;19:00;22.195
05.01.2022;19:00;19:15;22.132
05.01.2022;19:15;19:30;21.449
05.01.2022;19:30;19:45;20.910
05.01.2022;19:45;20:00;19.751
05.01.2022;20:00;20:15;20.163
05.01.2022;20:15;20:30;20.216
05.01.2022;20:30;20:45;19.708
05.01.2022;20:45;21:00;18.913
05.01.2022;21:00;21:15;17.672
05.01.2022;21:15;21:30;18.266
05.01.2022;21:30;21:45;18.755
05.01.2022;21:45;22:00;19.007
05.01.2022;22:00;22:15;18.321
05.01.2022;22:15;22:30;17.239
05.01.2022;22:30;22:45;14.921
05.01.2022;22:45;23:00;13.394
05.01.2022;23:00;23:15;14.856
05.01.2022;23:15;23:30;15.120
05.01.2022;23:30;23:45;15.161
06.01.2022;23:45;00:00;14.546
06.01.2022;00:00;00:15;13.226
06.01.2022;00:15;00:30;12.404
06.01.2022;00:30;00:45;11.789
06.01.2022;00:45;01:00;11.179
06.01.2022;01:00;01:15;11.367
06.01.2022;01:15;01:30;12.012
06.01.2022;01:30;01:45;11.719
06.01.2022;01:45;02:00;11.522
06.01.2022;02:00;02:15;10.339
06.01.2022;02:15;02:30;10.054
06.01.2022;02:30;02:45;10.569
06.01.2022;02:45;03:00;10.614
06.01.2022;03:00;03:15;11.632
06.01.2022;03:15;03:30;13.285
06.01.2022;03:30;03:45;13.757
06.01.2022;03:45;04:00;13.953
06.01.2022;04:00;04:15;14.702
06.01.2022;04:15;04:30;15.162
06.01.2022;04:30;04:45;15.734
06.01.2022;04:45;05:00;15.845
06.01.2022;05:00;05:15;15.688
06.01.2022;05:15;05:30;15.874
06.01.2022;05:30;05:45;15.977
06.01.2022;05:45;06:00;16.729
06.01.2022;06:00;06:15;16.422
06.01.2022;06:15;06:30;17.689
06.01.2022;06:30;06:45;17.721
06.01.2022;06:45;07:00;18.006
06.01.2022;07:00;07:15;19.315
06.01.2022;07:15;07:30;20.502
06.01.2022;07:30;07:45;20.768
06.01.2022;07:45;08:00;21.306
06.01.2022;08:00;08:15;22.402
06.01.2022;08:15;08:30;23.129
06.01.2022;08:30;08:45;22.166
06.01.2022;08:45;09:00;23.464
06.01.2022;09:00;09:15;23.963
06.01.2022;09:15;09:30;24.614
06.01.2022;09:30;09:45;25.077
06.01.2022;09:45;10:00;25.038
06.01.2022;10:00;10:15;26.164
06.01.2022;10:15;10:30;25.545
06.01.2022;10:30;10:45;25.239
06.01.2022;10:45;11:00;25.331
06.01.2022;11:00;11:15;25.204
06.01.2022;11:15;11:30;25.388
06.01.2022;11:30;11:45;25.130
06.01.2022;11:45;12:00;25.176
06.01.2022;12:00;12:15;25.703
06.01.2022;12:15;12:30;25.577
06.01.2022;12:30;12:45;25.418
06.01.2022;12:45;13:00;25.274
06.01.2022;13:00;13:15;25.162
06.01.2022;13:15;13:30;25.103
06.01.2022;13:30;13:45;24.872
06.01.2022;13:45;14:00;24.683
06.01.2022;14:00;14:15;24.461
06.01.2022;14:15;14:30;24.291
06.01.2022;14:30;14:45;24.276
06.01.2022;14:45;15:00;24.428
06.01.2022;15:00;15:15;24.557
06.01.2022;15:15;15:30;24.840
06.01.2022;15:30;15:45;24.669
06.01.2022;15:45;16:00;24.791
06.01.2022;16:00;16:15;25.370
06.01.2022;16:15;16:30;25.515
06.01.2022;16:30;16:45;24.987
06.01.2022;16:45;17:00;25.352
06.01.2022;17:00;17:15;25.239
06.01.2022;17:15;17:30;24.918
06.01.2022;17:30;17:45;25.262
06.01.2022;17:45;18:00;25.622
06.01.2022;18:00;18:15;25.575
06.01.2022;18:15;18:30;25.681
06.01.2022;18:30;18:45;25.040
06.01.2022;18:45;19:00;24.259
06.01.2022;19:00;19:15;23.242
06.01.2022;19:15;19:30;21.953
06.01.2022;19:30;19:45;21.207
06.01.2022;19:45;20:00;20.572
06.01.2022;20:00;20:15;19.800
06.01.2022;20:15;20:30;19.728
06.01.2022;20:30;20:45;19.194
06.01.2022;20:45;21:00;18.656
06.01.2022;21:00;21:15;18.617
06.01.2022;21:15;21:30;17.848
06.01.2022;21:30;21:45;18.014
06.01.2022;21:45;22:00;17.464
06.01.2022;22:00;22:15;16.815
06.01.2022;22:15;22:30;15.642
06.01.2022;22:30;22:45;15.082
06.01.2022;22:45;23:00;14.976
06.01.2022;23:00;23:15;14.463
06.01.2022;23:15;23:30;14.287
06.01.2022;23:30;23:45;13.675
07.01.2022;23:45;00:00;13.226
07.01.2022;00:00;00:15;12.945
07.01.2022;00:15;00:30;12.194
07.01.2022;00:30;00:45;11.528
07.01.2022;00:45;01:00;11.533
07.01.2022;01:00;01:15;11.195
07.01.2022;01:15;01:30;10.463
07.01.2022;01:30;01:45;9.670
07.01.2022;01:45;02:00;9.538
07.01.2022;02:00;02:15;8.972
07.01.2022;02:15;02:30;9.018
07.01.2022;02:30;02:45;8.767
07.01.2022;02:45;03:00;9.184
07.01.2022;03:00;03:15;9.543
07.01.2022;03:15;03:30;9.427
07.01.2022;03:30;03:45;9.229
07.01.2022;03:45;04:00;9.184
07.01.2022;04:00;04:15;9.311
07.01.2022;04:15;04:30;9.613
07.01.2022;04:30;04:45;10.163
07.01.2022;04:45;05:00;10.483
07.01.2022;05:00;05:15;11.480
07.01.2022;05:15;05:30;12.154
07.01.2022;05:30;05:45;12.661
07.01.2022;05:45;06:00;13.873
07.01.2022;06:00;06:15;14.710
07.01.2022;06:15;06:30;15.226
07.01.2022;06:30;06:45;15.896
07.01.2022;06:45;07:00;16.583
07.01.2022;07:00;07:15;17.272
07.01.2022;07:15;07:30;18.584
07.01.2022;07:30;07:45;19.180
07.01.2022;07:45;08:00;19.902
07.01.2022;08:00;08:15;20.422
07.01.2022;08:15;08:30;20.961
07.01.2022;08:30;08:45;21.205
07.01.2022;08:45;09:00;21.389
07.01.2022;09:00;09:15;21.864
07.01.2022;09:15;09:30;22.616
07.01.2022;09:30;09:45;22.883
07.01.2022;09:45;10:00;23.164
07.01.2022;10:00;10:15;23.677
07.01.2022;10:15;10:30;23.350
07.01.2022;10:30;10:45;23.667
07.01.2022;10:45;11:00;24.237
07.01.2022;11:00;11:15;24.350
07.01.2022;11:15;11:30;24.792
07.01.2022;11:30;11:45;24.596
07.01.2022;11:45;12:00;24.608
07.01.2022;12:00;12:15;24.596
07.01.2022;12:15;12:30;24.768
07.01.2022;12:30;12:45;24.380
07.01.2022;12:45;13:00;24.079
07.01.2022;13:00;13:15;23.048
07.01.2022;13:15;13:30;22.963
07.01.2022;13:30;13:45;23.450
07.01.2022;13:45;14:00;23.366
07.01.2022;14:00;14:15;23.857
07.01.2022;14:15;14:30;23.091
07.01.2022;14:30;14:45;22.650
07.01.2022;14:45;15:00;23.177
07.01.2022;15:00;15:15;23.069
07.01.2022;15:15;15:30;22.821
07.01.2022;15:30;15:45;23.145
07.01.2022;15:45;16:00;22.727
07.01.2022;16:00;16:15;23.046
07.01.2022;16:15;16:30;23.447
07.01.2022;16:30;16:45;23.280
07.01.2022;16:45;17:00;23.577
07.01.2022;17:00;17:15;23.058
07.01.2022;17:15;17:30;22.490
07.01.2022;17:30;17:45;22.893
07.01.2022;17:45;18:00;23.250
07.01.2022;18:00;18:15;23.137
07.01.2022;18:15;18:30;24.375
07.01.2022;18:30;18:45;23.410
07.01.2022;18:45;19:00;23.006
07.01.2022;19:00;19:15;23.029
07.01.2022;19:15;19:30;22.176
07.01.2022;19:30;19:45;22.220
07.01.2022;19:45;20:00;22.156
07.01.2022;20:00;20:15;21.589
07.01.2022;20:15;20:30;20.890
07.01.2022;20:30;20:45;19.328
07.01.2022;20:45;21:00;18.874
07.01.2022;21:00;21:15;18.780
07.01.2022;21:15;21:30;18.716
07.01.2022;21:30;21:45;18.032
07.01.2022;21:45;22:00;17.368
07.01.2022;22:00;22:15;16.672
07.01.2022;22:15;22:30;15.953
07.01.2022;22:30;22:45;14.777
07.01.2022;22:45;23:00;14.531
07.01.2022;23:00;23:15;13.964
07.01.2022;23:15;23:30;13.008
07.01.2022;23:30;23:45;12.828
08.01.2022;23:45;00:00;13.108
08.01.2022;00:00;00:15;12.619
08.01.2022;00:15;00:30;11.743
08.01.2022;00:30;00:45;10.839
08.01.2022;00:45;01:00;10.173
08.01.2022;01:00;01:15;10.399
08.01.2022;01:15;01:30;10.028
08.01.2022;01:30;01:45;10.728
08.01.2022;01:45;02:00;10.412
08.01.2022;02:00;02:15;10.232
08.01.2022;02:15;02:30;10.241
08.01.2022;02:30;02:45;9.416
08.01.2022;02:45;03:00;9.754
08.01.2022;03:00;03:15;10.056
08.01.2022;03:15;03:30;10.428
08.01.2022;03:30;03:45;10.824
08.01.2022;03:45;04:00;10.754
08.01.2022;04:00;04:15;10.631
08.01.2022;04:15;04:30;10.353
08.01.2022;04:30;04:45;10.760
08.01.2022;04:45;05:00;11.061
08.01.2022;05:00;05:15;11.601
08.01.2022;05:15;05:30;11.914
08.01.2022;05:30;05:45;11.338
08.01.2022;05:45;06:00;12.572
08.01.2022;06:00;06:15;12.792
08.01.2022;06:15;06:30;12.638
08.01.2022;06:30;06:45;12.815
08.01.2022;06:45;07:00;13.225
08.01.2022;07:00;07:15;13.303
08.01.2022;07:15;07:30;14.280
08.01.2022;07:30;07:45;14.703
08.01.2022;07:45;08:00;15.150
08.01.2022;08:00;08:15;15.893
08.01.2022;08:15;08:30;16.280
08.01.2022;08:30;08:45;16.851
08.01.2022;08:45;09:00;17.354
08.01.2022;09:00;09:15;17.806
08.01.2022;09:15;09:30;18.073
08.01.2022;09:30;09:45;18.598
08.01.2022;09:45;10:00;17.863
08.01.2022;10:00;10:15;17.254
08.01.2022;10:15;10:30;17.671
08.01.2022;10:30;10:45;16.982
08.01.2022;10:45;11:00;16.455
08.01.2022;11:00;11:15;17.243
08.01.2022;11:15;11:30;18.440
08.01.2022;11:30;11:45;19.051
08.01.2022;11:45;12:00;19.234
08.01.2022;12:00;12:15;18.773
08.01.2022;12:15;12:30;18.735
08.01.2022;12:30;12:45;18.899
08.01.2022;12:45;13:00;19.566
08.01.2022;13:00;13:15;18.295
08.01.2022;13:15;13:30;18.158
08.01.2022;13:30;13:45;18.079
08.01.2022;13:45;14:00;17.974
08.01.2022;14:00;14:15;17.612
08.01.2022;14:15;14:30;17.742
08.01.2022;14:30;14:45;17.231
08.01.2022;14:45;15:00;17.255
08.01.2022;15:00;15:15;17.440
08.01.2022;15:15;15:30;17.133
08.01.2022;15:30;15:45;17.027
08.01.2022;15:45;16:00;16.009
08.01.2022;16:00;16:15;15.836
08.01.2022;16:15;16:30;16.071
08.01.2022;16:30;16:45;16.603
08.01.2022;16:45;17:00;17.736
08.01.2022;17:00;17:15;18.314
08.01.2022;17:15;17:30;18.935
08.01.2022;17:30;17:45;18.764
08.01.2022;17:45;18:00;18.584
08.01.2022;18:00;18:15;18.272
08.01.2022;18:15;18:30;17.833
08.01.2022;18:30;18:45;17.684
08.01.2022;18:45;19:00;17.544
08.01.2022;19:00;19:15;17.033
08.01.2022;19:15;19:30;16.352
08.01.2022;19:30;19:45;15.492
08.01.2022;19:45;20:00;15.334
08.01.2022;20:00;20:15;15.007
08.01.2022;20:15;20:30;14.123
08.01.2022;20:30;20:45;14.121
08.01.2022;20:45;21:00;13.951
08.01.2022;21:00;21:15;13.582
08.01.2022;21:15;21:30;13.104
08.01.2022;21:30;21:45;12.559
08.01.2022;21:45;22:00;12.439
08.01.2022;22:00;22:15;11.702
08.01.2022;22:15;22:30;10.851
08.01.2022;22:30;22:45;10.574
08.01.2022;22:45;23:00;10.412
08.01.2022;23:00;23:15;9.764
08.01.2022;23:15;23:30;9.376
08.01.2022;23:30;23:45;9.367