Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;8.025
01.01.2023;00:15;00:30;7.940
01.01.2023;00:30;00:45;7.945
01.01.2023;00:45;01:00;7.804
01.01.2023;01:00;01:15;7.696
01.01.2023;01:15;01:30;7.644
01.01.2023;01:30;01:45;7.641
01.01.2023;01:45;02:00;7.337
01.01.2023;02:00;02:15;7.179
01.01.2023;02:15;02:30;7.068
01.01.2023;02:30;02:45;7.008
01.01.2023;02:45;03:00;6.697
01.01.2023;03:00;03:15;6.693
01.01.2023;03:15;03:30;6.644
01.01.2023;03:30;03:45;6.482
01.01.2023;03:45;04:00;6.278
01.01.2023;04:00;04:15;6.213
01.01.2023;04:15;04:30;6.064
01.01.2023;04:30;04:45;6.088
01.01.2023;04:45;05:00;6.073
01.01.2023;05:00;05:15;6.152
01.01.2023;05:15;05:30;6.074
01.01.2023;05:30;05:45;6.135
01.01.2023;05:45;06:00;6.043
01.01.2023;06:00;06:15;6.184
01.01.2023;06:15;06:30;6.234
01.01.2023;06:30;06:45;6.275
01.01.2023;06:45;07:00;6.169
01.01.2023;07:00;07:15;6.431
01.01.2023;07:15;07:30;6.442
01.01.2023;07:30;07:45;6.584
01.01.2023;07:45;08:00;6.800
01.01.2023;08:00;08:15;6.978
01.01.2023;08:15;08:30;7.079
01.01.2023;08:30;08:45;7.045
01.01.2023;08:45;09:00;7.469
01.01.2023;09:00;09:15;7.662
01.01.2023;09:15;09:30;8.150
01.01.2023;09:30;09:45;8.319
01.01.2023;09:45;10:00;8.657
01.01.2023;10:00;10:15;8.965
01.01.2023;10:15;10:30;9.416
01.01.2023;10:30;10:45;9.790
01.01.2023;10:45;11:00;10.088
01.01.2023;11:00;11:15;10.434
01.01.2023;11:15;11:30;10.140
01.01.2023;11:30;11:45;9.975
01.01.2023;11:45;12:00;9.960
01.01.2023;12:00;12:15;10.129
01.01.2023;12:15;12:30;10.348
01.01.2023;12:30;12:45;10.696
01.01.2023;12:45;13:00;10.681
01.01.2023;13:00;13:15;10.266
01.01.2023;13:15;13:30;10.194
01.01.2023;13:30;13:45;9.977
01.01.2023;13:45;14:00;10.343
01.01.2023;14:00;14:15;10.110
01.01.2023;14:15;14:30;10.109
01.01.2023;14:30;14:45;10.339
01.01.2023;14:45;15:00;10.438
01.01.2023;15:00;15:15;10.638
01.01.2023;15:15;15:30;10.528
01.01.2023;15:30;15:45;10.759
01.01.2023;15:45;16:00;10.967
01.01.2023;16:00;16:15;11.221
01.01.2023;16:15;16:30;11.829
01.01.2023;16:30;16:45;12.660
01.01.2023;16:45;17:00;13.033
01.01.2023;17:00;17:15;13.547
01.01.2023;17:15;17:30;13.666
01.01.2023;17:30;17:45;14.098
01.01.2023;17:45;18:00;14.037
01.01.2023;18:00;18:15;14.187
01.01.2023;18:15;18:30;14.123
01.01.2023;18:30;18:45;13.730
01.01.2023;18:45;19:00;13.551
01.01.2023;19:00;19:15;13.417
01.01.2023;19:15;19:30;13.226
01.01.2023;19:30;19:45;13.032
01.01.2023;19:45;20:00;12.754
01.01.2023;20:00;20:15;12.376
01.01.2023;20:15;20:30;12.000
01.01.2023;20:30;20:45;11.605
01.01.2023;20:45;21:00;11.251
01.01.2023;21:00;21:15;11.073
01.01.2023;21:15;21:30;10.787
01.01.2023;21:30;21:45;10.578
01.01.2023;21:45;22:00;10.463
01.01.2023;22:00;22:15;9.986
01.01.2023;22:15;22:30;9.608
01.01.2023;22:30;22:45;9.138
01.01.2023;22:45;23:00;8.819
01.01.2023;23:00;23:15;8.476
01.01.2023;23:15;23:30;8.084
01.01.2023;23:30;23:45;7.661
02.01.2023;23:45;00:00;7.273
02.01.2023;00:00;00:15;7.092
02.01.2023;00:15;00:30;6.947
02.01.2023;00:30;00:45;6.653
02.01.2023;00:45;01:00;6.537
02.01.2023;01:00;01:15;6.250
02.01.2023;01:15;01:30;6.162
02.01.2023;01:30;01:45;5.963
02.01.2023;01:45;02:00;5.875
02.01.2023;02:00;02:15;5.882
02.01.2023;02:15;02:30;5.752
02.01.2023;02:30;02:45;5.734
02.01.2023;02:45;03:00;5.737
02.01.2023;03:00;03:15;5.783
02.01.2023;03:15;03:30;5.799
02.01.2023;03:30;03:45;5.746
02.01.2023;03:45;04:00;5.701
02.01.2023;04:00;04:15;5.842
02.01.2023;04:15;04:30;5.925
02.01.2023;04:30;04:45;5.972
02.01.2023;04:45;05:00;6.102
02.01.2023;05:00;05:15;6.407
02.01.2023;05:15;05:30;6.496
02.01.2023;05:30;05:45;6.643
02.01.2023;05:45;06:00;7.057
02.01.2023;06:00;06:15;7.862
02.01.2023;06:15;06:30;7.998
02.01.2023;06:30;06:45;8.362
02.01.2023;06:45;07:00;8.689
02.01.2023;07:00;07:15;9.136
02.01.2023;07:15;07:30;9.352
02.01.2023;07:30;07:45;9.624
02.01.2023;07:45;08:00;10.122
02.01.2023;08:00;08:15;10.713
02.01.2023;08:15;08:30;11.107
02.01.2023;08:30;08:45;11.213
02.01.2023;08:45;09:00;11.396
02.01.2023;09:00;09:15;11.856
02.01.2023;09:15;09:30;11.883
02.01.2023;09:30;09:45;11.941
02.01.2023;09:45;10:00;12.241
02.01.2023;10:00;10:15;12.198
02.01.2023;10:15;10:30;12.567
02.01.2023;10:30;10:45;12.464
02.01.2023;10:45;11:00;12.519
02.01.2023;11:00;11:15;12.814
02.01.2023;11:15;11:30;13.136
02.01.2023;11:30;11:45;13.486
02.01.2023;11:45;12:00;13.222
02.01.2023;12:00;12:15;13.689
02.01.2023;12:15;12:30;13.779
02.01.2023;12:30;12:45;13.853
02.01.2023;12:45;13:00;13.936
02.01.2023;13:00;13:15;13.829
02.01.2023;13:15;13:30;13.643
02.01.2023;13:30;13:45;13.295
02.01.2023;13:45;14:00;13.289
02.01.2023;14:00;14:15;13.253
02.01.2023;14:15;14:30;13.155
02.01.2023;14:30;14:45;13.048
02.01.2023;14:45;15:00;12.855
02.01.2023;15:00;15:15;12.866
02.01.2023;15:15;15:30;12.737
02.01.2023;15:30;15:45;13.080
02.01.2023;15:45;16:00;13.070
02.01.2023;16:00;16:15;13.678
02.01.2023;16:15;16:30;13.731
02.01.2023;16:30;16:45;13.942
02.01.2023;16:45;17:00;14.191
02.01.2023;17:00;17:15;14.561
02.01.2023;17:15;17:30;14.636
02.01.2023;17:30;17:45;14.931
02.01.2023;17:45;18:00;15.206
02.01.2023;18:00;18:15;15.339
02.01.2023;18:15;18:30;15.469
02.01.2023;18:30;18:45;15.265
02.01.2023;18:45;19:00;14.966
02.01.2023;19:00;19:15;14.825
02.01.2023;19:15;19:30;14.601
02.01.2023;19:30;19:45;14.113
02.01.2023;19:45;20:00;13.846
02.01.2023;20:00;20:15;13.680
02.01.2023;20:15;20:30;13.215
02.01.2023;20:30;20:45;12.760
02.01.2023;20:45;21:00;12.404
02.01.2023;21:00;21:15;12.160
02.01.2023;21:15;21:30;11.568
02.01.2023;21:30;21:45;11.153
02.01.2023;21:45;22:00;10.797
02.01.2023;22:00;22:15;10.419
02.01.2023;22:15;22:30;10.029
02.01.2023;22:30;22:45;9.813
02.01.2023;22:45;23:00;9.337
02.01.2023;23:00;23:15;8.865
02.01.2023;23:15;23:30;8.618
02.01.2023;23:30;23:45;8.241
03.01.2023;23:45;00:00;7.544
03.01.2023;00:00;00:15;7.298
03.01.2023;00:15;00:30;7.076
03.01.2023;00:30;00:45;6.985
03.01.2023;00:45;01:00;6.760
03.01.2023;01:00;01:15;6.709
03.01.2023;01:15;01:30;6.654
03.01.2023;01:30;01:45;6.576
03.01.2023;01:45;02:00;6.404
03.01.2023;02:00;02:15;6.354
03.01.2023;02:15;02:30;6.018
03.01.2023;02:30;02:45;6.074
03.01.2023;02:45;03:00;6.105
03.01.2023;03:00;03:15;6.147
03.01.2023;03:15;03:30;6.124
03.01.2023;03:30;03:45;6.421
03.01.2023;03:45;04:00;6.315
03.01.2023;04:00;04:15;6.477
03.01.2023;04:15;04:30;6.516
03.01.2023;04:30;04:45;6.408
03.01.2023;04:45;05:00;6.480
03.01.2023;05:00;05:15;6.830
03.01.2023;05:15;05:30;7.003
03.01.2023;05:30;05:45;7.134
03.01.2023;05:45;06:00;7.865
03.01.2023;06:00;06:15;8.565
03.01.2023;06:15;06:30;8.741
03.01.2023;06:30;06:45;9.129
03.01.2023;06:45;07:00;9.463
03.01.2023;07:00;07:15;9.970
03.01.2023;07:15;07:30;10.137
03.01.2023;07:30;07:45;10.425
03.01.2023;07:45;08:00;10.924
03.01.2023;08:00;08:15;11.596
03.01.2023;08:15;08:30;11.667
03.01.2023;08:30;08:45;11.862
03.01.2023;08:45;09:00;12.326
03.01.2023;09:00;09:15;12.734
03.01.2023;09:15;09:30;12.634
03.01.2023;09:30;09:45;12.619
03.01.2023;09:45;10:00;12.427
03.01.2023;10:00;10:15;12.542
03.01.2023;10:15;10:30;12.467
03.01.2023;10:30;10:45;12.697
03.01.2023;10:45;11:00;12.651
03.01.2023;11:00;11:15;12.910
03.01.2023;11:15;11:30;12.425
03.01.2023;11:30;11:45;12.332
03.01.2023;11:45;12:00;12.851
03.01.2023;12:00;12:15;12.718
03.01.2023;12:15;12:30;12.560
03.01.2023;12:30;12:45;12.286
03.01.2023;12:45;13:00;12.254
03.01.2023;13:00;13:15;12.053
03.01.2023;13:15;13:30;11.896
03.01.2023;13:30;13:45;11.734
03.01.2023;13:45;14:00;11.520
03.01.2023;14:00;14:15;11.592
03.01.2023;14:15;14:30;11.833
03.01.2023;14:30;14:45;12.099
03.01.2023;14:45;15:00;12.845
03.01.2023;15:00;15:15;12.753
03.01.2023;15:15;15:30;12.590
03.01.2023;15:30;15:45;12.856
03.01.2023;15:45;16:00;13.052
03.01.2023;16:00;16:15;13.553
03.01.2023;16:15;16:30;14.014
03.01.2023;16:30;16:45;14.400
03.01.2023;16:45;17:00;14.761
03.01.2023;17:00;17:15;14.833
03.01.2023;17:15;17:30;15.027
03.01.2023;17:30;17:45;15.314
03.01.2023;17:45;18:00;15.598
03.01.2023;18:00;18:15;15.631
03.01.2023;18:15;18:30;15.480
03.01.2023;18:30;18:45;15.349
03.01.2023;18:45;19:00;15.054
03.01.2023;19:00;19:15;14.947
03.01.2023;19:15;19:30;14.719
03.01.2023;19:30;19:45;14.699
03.01.2023;19:45;20:00;14.422
03.01.2023;20:00;20:15;13.995
03.01.2023;20:15;20:30;13.450
03.01.2023;20:30;20:45;12.922
03.01.2023;20:45;21:00;12.420
03.01.2023;21:00;21:15;12.076
03.01.2023;21:15;21:30;11.811
03.01.2023;21:30;21:45;11.365
03.01.2023;21:45;22:00;11.044
03.01.2023;22:00;22:15;10.803
03.01.2023;22:15;22:30;10.338
03.01.2023;22:30;22:45;9.981
03.01.2023;22:45;23:00;9.551
03.01.2023;23:00;23:15;8.995
03.01.2023;23:15;23:30;8.573
03.01.2023;23:30;23:45;8.056
04.01.2023;23:45;00:00;7.653
04.01.2023;00:00;00:15;7.509
04.01.2023;00:15;00:30;7.066
04.01.2023;00:30;00:45;7.129
04.01.2023;00:45;01:00;7.026
04.01.2023;01:00;01:15;6.752
04.01.2023;01:15;01:30;6.643
04.01.2023;01:30;01:45;6.523
04.01.2023;01:45;02:00;6.331
04.01.2023;02:00;02:15;6.202
04.01.2023;02:15;02:30;6.120
04.01.2023;02:30;02:45;6.043
04.01.2023;02:45;03:00;6.049
04.01.2023;03:00;03:15;6.211
04.01.2023;03:15;03:30;6.251
04.01.2023;03:30;03:45;6.347
04.01.2023;03:45;04:00;6.308
04.01.2023;04:00;04:15;6.219
04.01.2023;04:15;04:30;6.153
04.01.2023;04:30;04:45;6.280
04.01.2023;04:45;05:00;6.490
04.01.2023;05:00;05:15;6.650
04.01.2023;05:15;05:30;6.816
04.01.2023;05:30;05:45;7.232
04.01.2023;05:45;06:00;7.831
04.01.2023;06:00;06:15;8.465
04.01.2023;06:15;06:30;8.723
04.01.2023;06:30;06:45;9.126
04.01.2023;06:45;07:00;9.349
04.01.2023;07:00;07:15;9.590
04.01.2023;07:15;07:30;9.965
04.01.2023;07:30;07:45;10.246
04.01.2023;07:45;08:00;10.792
04.01.2023;08:00;08:15;11.217
04.01.2023;08:15;08:30;11.945
04.01.2023;08:30;08:45;12.152
04.01.2023;08:45;09:00;12.280
04.01.2023;09:00;09:15;12.559
04.01.2023;09:15;09:30;12.880
04.01.2023;09:30;09:45;12.923
04.01.2023;09:45;10:00;12.881
04.01.2023;10:00;10:15;13.245
04.01.2023;10:15;10:30;13.218
04.01.2023;10:30;10:45;13.372
04.01.2023;10:45;11:00;13.421
04.01.2023;11:00;11:15;13.728
04.01.2023;11:15;11:30;13.701
04.01.2023;11:30;11:45;14.036
04.01.2023;11:45;12:00;14.248
04.01.2023;12:00;12:15;14.393
04.01.2023;12:15;12:30;14.238
04.01.2023;12:30;12:45;14.028
04.01.2023;12:45;13:00;13.741
04.01.2023;13:00;13:15;13.749
04.01.2023;13:15;13:30;13.694
04.01.2023;13:30;13:45;13.437
04.01.2023;13:45;14:00;13.406
04.01.2023;14:00;14:15;13.299
04.01.2023;14:15;14:30;13.539
04.01.2023;14:30;14:45;13.363
04.01.2023;14:45;15:00;13.260
04.01.2023;15:00;15:15;13.419
04.01.2023;15:15;15:30;13.500
04.01.2023;15:30;15:45;13.349
04.01.2023;15:45;16:00;13.358
04.01.2023;16:00;16:15;13.508
04.01.2023;16:15;16:30;13.364
04.01.2023;16:30;16:45;13.871
04.01.2023;16:45;17:00;14.503
04.01.2023;17:00;17:15;14.655
04.01.2023;17:15;17:30;14.886
04.01.2023;17:30;17:45;15.088
04.01.2023;17:45;18:00;15.278
04.01.2023;18:00;18:15;15.318
04.01.2023;18:15;18:30;15.237
04.01.2023;18:30;18:45;15.039
04.01.2023;18:45;19:00;15.004
04.01.2023;19:00;19:15;14.718
04.01.2023;19:15;19:30;14.382
04.01.2023;19:30;19:45;14.452
04.01.2023;19:45;20:00;14.399
04.01.2023;20:00;20:15;13.925
04.01.2023;20:15;20:30;13.311
04.01.2023;20:30;20:45;12.736
04.01.2023;20:45;21:00;12.328
04.01.2023;21:00;21:15;11.968
04.01.2023;21:15;21:30;11.500
04.01.2023;21:30;21:45;11.238
04.01.2023;21:45;22:00;10.994
04.01.2023;22:00;22:15;10.672
04.01.2023;22:15;22:30;10.335
04.01.2023;22:30;22:45;9.704
04.01.2023;22:45;23:00;9.298
04.01.2023;23:00;23:15;8.970
04.01.2023;23:15;23:30;8.351
04.01.2023;23:30;23:45;7.917
05.01.2023;23:45;00:00;7.660
05.01.2023;00:00;00:15;7.295
05.01.2023;00:15;00:30;7.077
05.01.2023;00:30;00:45;6.975
05.01.2023;00:45;01:00;6.871
05.01.2023;01:00;01:15;6.667
05.01.2023;01:15;01:30;6.531
05.01.2023;01:30;01:45;6.283
05.01.2023;01:45;02:00;6.159
05.01.2023;02:00;02:15;6.101
05.01.2023;02:15;02:30;5.975
05.01.2023;02:30;02:45;6.177
05.01.2023;02:45;03:00;6.192
05.01.2023;03:00;03:15;6.204
05.01.2023;03:15;03:30;6.290
05.01.2023;03:30;03:45;6.148
05.01.2023;03:45;04:00;5.939
05.01.2023;04:00;04:15;5.971
05.01.2023;04:15;04:30;6.050
05.01.2023;04:30;04:45;6.226
05.01.2023;04:45;05:00;6.420
05.01.2023;05:00;05:15;6.852
05.01.2023;05:15;05:30;6.945
05.01.2023;05:30;05:45;7.311
05.01.2023;05:45;06:00;7.604
05.01.2023;06:00;06:15;8.224
05.01.2023;06:15;06:30;8.439
05.01.2023;06:30;06:45;8.899
05.01.2023;06:45;07:00;9.273
05.01.2023;07:00;07:15;9.509
05.01.2023;07:15;07:30;10.167
05.01.2023;07:30;07:45;10.771
05.01.2023;07:45;08:00;11.322
05.01.2023;08:00;08:15;11.553
05.01.2023;08:15;08:30;11.858
05.01.2023;08:30;08:45;11.987
05.01.2023;08:45;09:00;12.004
05.01.2023;09:00;09:15;12.117
05.01.2023;09:15;09:30;12.334
05.01.2023;09:30;09:45;12.269
05.01.2023;09:45;10:00;12.428
05.01.2023;10:00;10:15;12.295
05.01.2023;10:15;10:30;12.083
05.01.2023;10:30;10:45;12.404
05.01.2023;10:45;11:00;12.364
05.01.2023;11:00;11:15;12.506
05.01.2023;11:15;11:30;13.061
05.01.2023;11:30;11:45;13.488
05.01.2023;11:45;12:00;13.606
05.01.2023;12:00;12:15;13.419
05.01.2023;12:15;12:30;13.281
05.01.2023;12:30;12:45;13.480
05.01.2023;12:45;13:00;13.115
05.01.2023;13:00;13:15;13.218
05.01.2023;13:15;13:30;12.958
05.01.2023;13:30;13:45;12.962
05.01.2023;13:45;14:00;13.065
05.01.2023;14:00;14:15;12.917
05.01.2023;14:15;14:30;12.869
05.01.2023;14:30;14:45;12.830
05.01.2023;14:45;15:00;12.594
05.01.2023;15:00;15:15;12.770
05.01.2023;15:15;15:30;12.832
05.01.2023;15:30;15:45;12.890
05.01.2023;15:45;16:00;13.172
05.01.2023;16:00;16:15;13.398
05.01.2023;16:15;16:30;13.940
05.01.2023;16:30;16:45;14.338
05.01.2023;16:45;17:00;14.819
05.01.2023;17:00;17:15;14.805
05.01.2023;17:15;17:30;14.851
05.01.2023;17:30;17:45;15.098
05.01.2023;17:45;18:00;15.422
05.01.2023;18:00;18:15;15.389
05.01.2023;18:15;18:30;15.364
05.01.2023;18:30;18:45;15.193
05.01.2023;18:45;19:00;15.121
05.01.2023;19:00;19:15;15.242
05.01.2023;19:15;19:30;14.775
05.01.2023;19:30;19:45;14.752
05.01.2023;19:45;20:00;14.420
05.01.2023;20:00;20:15;13.811
05.01.2023;20:15;20:30;13.372
05.01.2023;20:30;20:45;12.961
05.01.2023;20:45;21:00;12.615
05.01.2023;21:00;21:15;12.206
05.01.2023;21:15;21:30;11.775
05.01.2023;21:30;21:45;11.566
05.01.2023;21:45;22:00;11.164
05.01.2023;22:00;22:15;10.785
05.01.2023;22:15;22:30;10.203
05.01.2023;22:30;22:45;9.775
05.01.2023;22:45;23:00;9.200
05.01.2023;23:00;23:15;8.792
05.01.2023;23:15;23:30;8.399
05.01.2023;23:30;23:45;7.914
06.01.2023;23:45;00:00;7.752
06.01.2023;00:00;00:15;7.476
06.01.2023;00:15;00:30;7.084
06.01.2023;00:30;00:45;6.881
06.01.2023;00:45;01:00;6.677
06.01.2023;01:00;01:15;6.509
06.01.2023;01:15;01:30;6.338
06.01.2023;01:30;01:45;6.266
06.01.2023;01:45;02:00;6.405
06.01.2023;02:00;02:15;6.271
06.01.2023;02:15;02:30;6.323
06.01.2023;02:30;02:45;6.193
06.01.2023;02:45;03:00;6.084
06.01.2023;03:00;03:15;5.807
06.01.2023;03:15;03:30;5.936
06.01.2023;03:30;03:45;5.959
06.01.2023;03:45;04:00;5.889
06.01.2023;04:00;04:15;6.174
06.01.2023;04:15;04:30;6.396
06.01.2023;04:30;04:45;6.263
06.01.2023;04:45;05:00;6.524
06.01.2023;05:00;05:15;6.669
06.01.2023;05:15;05:30;6.594
06.01.2023;05:30;05:45;6.890
06.01.2023;05:45;06:00;7.446
06.01.2023;06:00;06:15;7.956
06.01.2023;06:15;06:30;8.401
06.01.2023;06:30;06:45;9.026
06.01.2023;06:45;07:00;9.289
06.01.2023;07:00;07:15;9.911
06.01.2023;07:15;07:30;10.233
06.01.2023;07:30;07:45;10.575
06.01.2023;07:45;08:00;10.825
06.01.2023;08:00;08:15;11.554
06.01.2023;08:15;08:30;11.795
06.01.2023;08:30;08:45;12.155
06.01.2023;08:45;09:00;12.479
06.01.2023;09:00;09:15;12.893
06.01.2023;09:15;09:30;13.081
06.01.2023;09:30;09:45;13.028
06.01.2023;09:45;10:00;12.814
06.01.2023;10:00;10:15;12.590
06.01.2023;10:15;10:30;12.914
06.01.2023;10:30;10:45;13.211
06.01.2023;10:45;11:00;13.515
06.01.2023;11:00;11:15;13.483
06.01.2023;11:15;11:30;14.032
06.01.2023;11:30;11:45;14.215
06.01.2023;11:45;12:00;14.179
06.01.2023;12:00;12:15;14.547
06.01.2023;12:15;12:30;13.710
06.01.2023;12:30;12:45;12.459
06.01.2023;12:45;13:00;12.236
06.01.2023;13:00;13:15;12.147
06.01.2023;13:15;13:30;11.872
06.01.2023;13:30;13:45;12.056
06.01.2023;13:45;14:00;12.122
06.01.2023;14:00;14:15;12.520
06.01.2023;14:15;14:30;12.093
06.01.2023;14:30;14:45;11.694
06.01.2023;14:45;15:00;12.309
06.01.2023;15:00;15:15;12.517
06.01.2023;15:15;15:30;12.615
06.01.2023;15:30;15:45;12.716
06.01.2023;15:45;16:00;12.874
06.01.2023;16:00;16:15;13.294
06.01.2023;16:15;16:30;13.620
06.01.2023;16:30;16:45;14.223
06.01.2023;16:45;17:00;14.516
06.01.2023;17:00;17:15;14.761
06.01.2023;17:15;17:30;14.886
06.01.2023;17:30;17:45;15.285
06.01.2023;17:45;18:00;15.268
06.01.2023;18:00;18:15;15.062
06.01.2023;18:15;18:30;15.214
06.01.2023;18:30;18:45;14.924
06.01.2023;18:45;19:00;14.795
06.01.2023;19:00;19:15;14.689
06.01.2023;19:15;19:30;14.346
06.01.2023;19:30;19:45;14.196
06.01.2023;19:45;20:00;13.800
06.01.2023;20:00;20:15;13.399
06.01.2023;20:15;20:30;12.963
06.01.2023;20:30;20:45;12.583
06.01.2023;20:45;21:00;12.426
06.01.2023;21:00;21:15;12.046
06.01.2023;21:15;21:30;12.030
06.01.2023;21:30;21:45;11.404
06.01.2023;21:45;22:00;11.071
06.01.2023;22:00;22:15;10.592
06.01.2023;22:15;22:30;10.222
06.01.2023;22:30;22:45;9.893
06.01.2023;22:45;23:00;9.694
06.01.2023;23:00;23:15;9.152
06.01.2023;23:15;23:30;8.929
06.01.2023;23:30;23:45;8.537
07.01.2023;23:45;00:00;8.424
07.01.2023;00:00;00:15;8.051
07.01.2023;00:15;00:30;7.588
07.01.2023;00:30;00:45;7.563
07.01.2023;00:45;01:00;7.377
07.01.2023;01:00;01:15;7.231
07.01.2023;01:15;01:30;7.067
07.01.2023;01:30;01:45;6.984
07.01.2023;01:45;02:00;6.512
07.01.2023;02:00;02:15;6.523
07.01.2023;02:15;02:30;6.267
07.01.2023;02:30;02:45;6.142
07.01.2023;02:45;03:00;6.176
07.01.2023;03:00;03:15;6.404
07.01.2023;03:15;03:30;6.225
07.01.2023;03:30;03:45;6.270
07.01.2023;03:45;04:00;6.248
07.01.2023;04:00;04:15;6.080
07.01.2023;04:15;04:30;6.014
07.01.2023;04:30;04:45;6.041
07.01.2023;04:45;05:00;5.958
07.01.2023;05:00;05:15;6.184
07.01.2023;05:15;05:30;6.310
07.01.2023;05:30;05:45;6.728
07.01.2023;05:45;06:00;6.981
07.01.2023;06:00;06:15;7.329
07.01.2023;06:15;06:30;7.446
07.01.2023;06:30;06:45;7.428
07.01.2023;06:45;07:00;7.513
07.01.2023;07:00;07:15;7.744
07.01.2023;07:15;07:30;8.022
07.01.2023;07:30;07:45;8.567
07.01.2023;07:45;08:00;9.106
07.01.2023;08:00;08:15;9.585
07.01.2023;08:15;08:30;10.054
07.01.2023;08:30;08:45;10.462
07.01.2023;08:45;09:00;10.809
07.01.2023;09:00;09:15;11.197
07.01.2023;09:15;09:30;11.489
07.01.2023;09:30;09:45;11.561
07.01.2023;09:45;10:00;11.628
07.01.2023;10:00;10:15;11.934
07.01.2023;10:15;10:30;11.968
07.01.2023;10:30;10:45;11.900
07.01.2023;10:45;11:00;12.041
07.01.2023;11:00;11:15;12.260
07.01.2023;11:15;11:30;12.280
07.01.2023;11:30;11:45;12.389
07.01.2023;11:45;12:00;12.900
07.01.2023;12:00;12:15;13.169
07.01.2023;12:15;12:30;13.037
07.01.2023;12:30;12:45;13.115
07.01.2023;12:45;13:00;13.129
07.01.2023;13:00;13:15;12.742
07.01.2023;13:15;13:30;12.819
07.01.2023;13:30;13:45;13.019
07.01.2023;13:45;14:00;12.961
07.01.2023;14:00;14:15;12.659
07.01.2023;14:15;14:30;12.696
07.01.2023;14:30;14:45;12.537
07.01.2023;14:45;15:00;12.694
07.01.2023;15:00;15:15;12.413
07.01.2023;15:15;15:30;12.189
07.01.2023;15:30;15:45;12.341
07.01.2023;15:45;16:00;12.375
07.01.2023;16:00;16:15;12.614
07.01.2023;16:15;16:30;13.143
07.01.2023;16:30;16:45;13.639
07.01.2023;16:45;17:00;14.160
07.01.2023;17:00;17:15;14.427
07.01.2023;17:15;17:30;14.717
07.01.2023;17:30;17:45;14.828
07.01.2023;17:45;18:00;14.977
07.01.2023;18:00;18:15;15.000
07.01.2023;18:15;18:30;14.930
07.01.2023;18:30;18:45;14.907
07.01.2023;18:45;19:00;14.818
07.01.2023;19:00;19:15;14.869
07.01.2023;19:15;19:30;14.223
07.01.2023;19:30;19:45;14.178
07.01.2023;19:45;20:00;13.969
07.01.2023;20:00;20:15;13.598
07.01.2023;20:15;20:30;12.928
07.01.2023;20:30;20:45;12.647
07.01.2023;20:45;21:00;12.230
07.01.2023;21:00;21:15;11.889
07.01.2023;21:15;21:30;11.717
07.01.2023;21:30;21:45;11.484
07.01.2023;21:45;22:00;11.249
07.01.2023;22:00;22:15;10.886
07.01.2023;22:15;22:30;10.520
07.01.2023;22:30;22:45;10.223
07.01.2023;22:45;23:00;9.634
07.01.2023;23:00;23:15;9.156
07.01.2023;23:15;23:30;8.848
07.01.2023;23:30;23:45;8.523
08.01.2023;23:45;00:00;8.162
08.01.2023;00:00;00:15;7.910
08.01.2023;00:15;00:30;7.791
08.01.2023;00:30;00:45;7.604
08.01.2023;00:45;01:00;7.370
08.01.2023;01:00;01:15;7.058
08.01.2023;01:15;01:30;6.589
08.01.2023;01:30;01:45;6.600
08.01.2023;01:45;02:00;6.522
08.01.2023;02:00;02:15;6.279
08.01.2023;02:15;02:30;6.339
08.01.2023;02:30;02:45;6.354
08.01.2023;02:45;03:00;6.276
08.01.2023;03:00;03:15;6.077
08.01.2023;03:15;03:30;5.997
08.01.2023;03:30;03:45;5.821
08.01.2023;03:45;04:00;5.769
08.01.2023;04:00;04:15;5.732
08.01.2023;04:15;04:30;5.862
08.01.2023;04:30;04:45;6.010
08.01.2023;04:45;05:00;6.053
08.01.2023;05:00;05:15;6.118
08.01.2023;05:15;05:30;6.313
08.01.2023;05:30;05:45;6.188
08.01.2023;05:45;06:00;6.068
08.01.2023;06:00;06:15;6.292
08.01.2023;06:15;06:30;6.274
08.01.2023;06:30;06:45;6.521
08.01.2023;06:45;07:00;6.921
08.01.2023;07:00;07:15;7.257
08.01.2023;07:15;07:30;7.412
08.01.2023;07:30;07:45;7.560
08.01.2023;07:45;08:00;7.834
08.01.2023;08:00;08:15;8.165
08.01.2023;08:15;08:30;8.684
08.01.2023;08:30;08:45;8.913
08.01.2023;08:45;09:00;9.526
08.01.2023;09:00;09:15;9.874
08.01.2023;09:15;09:30;10.540
08.01.2023;09:30;09:45;11.023
08.01.2023;09:45;10:00;11.029
08.01.2023;10:00;10:15;11.252
08.01.2023;10:15;10:30;11.681
08.01.2023;10:30;10:45;11.912
08.01.2023;10:45;11:00;12.038
08.01.2023;11:00;11:15;12.188
08.01.2023;11:15;11:30;12.232
08.01.2023;11:30;11:45;12.738
08.01.2023;11:45;12:00;12.997
08.01.2023;12:00;12:15;11.795
08.01.2023;12:15;12:30;11.989
08.01.2023;12:30;12:45;11.958
08.01.2023;12:45;13:00;11.747
08.01.2023;13:00;13:15;11.265
08.01.2023;13:15;13:30;11.262
08.01.2023;13:30;13:45;11.271
08.01.2023;13:45;14:00;11.136
08.01.2023;14:00;14:15;10.990
08.01.2023;14:15;14:30;11.202
08.01.2023;14:30;14:45;11.159
08.01.2023;14:45;15:00;11.238
08.01.2023;15:00;15:15;11.301
08.01.2023;15:15;15:30;11.416
08.01.2023;15:30;15:45;11.303
08.01.2023;15:45;16:00;11.544
08.01.2023;16:00;16:15;11.789
08.01.2023;16:15;16:30;12.058
08.01.2023;16:30;16:45;12.785
08.01.2023;16:45;17:00;13.591
08.01.2023;17:00;17:15;14.252
08.01.2023;17:15;17:30;14.626
08.01.2023;17:30;17:45;15.015
08.01.2023;17:45;18:00;15.297
08.01.2023;18:00;18:15;15.324
08.01.2023;18:15;18:30;15.268
08.01.2023;18:30;18:45;15.018
08.01.2023;18:45;19:00;14.758
08.01.2023;19:00;19:15;14.439
08.01.2023;19:15;19:30;14.046
08.01.2023;19:30;19:45;13.928
08.01.2023;19:45;20:00;13.556
08.01.2023;20:00;20:15;13.305
08.01.2023;20:15;20:30;13.005
08.01.2023;20:30;20:45;12.836
08.01.2023;20:45;21:00;12.152
08.01.2023;21:00;21:15;11.990
08.01.2023;21:15;21:30;11.685
08.01.2023;21:30;21:45;10.800
08.01.2023;21:45;22:00;10.505
08.01.2023;22:00;22:15;10.114
08.01.2023;22:15;22:30;9.662
08.01.2023;22:30;22:45;9.328
08.01.2023;22:45;23:00;8.791
08.01.2023;23:00;23:15;8.557
08.01.2023;23:15;23:30;8.276
08.01.2023;23:30;23:45;7.954
09.01.2023;23:45;00:00;7.590
09.01.2023;00:00;00:15;7.332
09.01.2023;00:15;00:30;6.892
09.01.2023;00:30;00:45;6.612
09.01.2023;00:45;01:00;6.436
09.01.2023;01:00;01:15;6.289
09.01.2023;01:15;01:30;6.184
09.01.2023;01:30;01:45;6.226