Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;9.230
01.01.2022;00:15;00:30;9.187
01.01.2022;00:30;00:45;8.893
01.01.2022;00:45;01:00;8.648
01.01.2022;01:00;01:15;8.520
01.01.2022;01:15;01:30;8.492
01.01.2022;01:30;01:45;8.279
01.01.2022;01:45;02:00;8.149
01.01.2022;02:00;02:15;7.869
01.01.2022;02:15;02:30;7.782
01.01.2022;02:30;02:45;7.637
01.01.2022;02:45;03:00;7.400
01.01.2022;03:00;03:15;7.212
01.01.2022;03:15;03:30;7.116
01.01.2022;03:30;03:45;6.959
01.01.2022;03:45;04:00;6.891
01.01.2022;04:00;04:15;6.798
01.01.2022;04:15;04:30;6.776
01.01.2022;04:30;04:45;6.647
01.01.2022;04:45;05:00;6.574
01.01.2022;05:00;05:15;6.588
01.01.2022;05:15;05:30;6.620
01.01.2022;05:30;05:45;6.727
01.01.2022;05:45;06:00;6.717
01.01.2022;06:00;06:15;6.842
01.01.2022;06:15;06:30;6.947
01.01.2022;06:30;06:45;6.942
01.01.2022;06:45;07:00;6.997
01.01.2022;07:00;07:15;7.095
01.01.2022;07:15;07:30;7.231
01.01.2022;07:30;07:45;7.371
01.01.2022;07:45;08:00;7.571
01.01.2022;08:00;08:15;7.640
01.01.2022;08:15;08:30;7.951
01.01.2022;08:30;08:45;8.095
01.01.2022;08:45;09:00;8.402
01.01.2022;09:00;09:15;8.829
01.01.2022;09:15;09:30;9.129
01.01.2022;09:30;09:45;9.377
01.01.2022;09:45;10:00;9.574
01.01.2022;10:00;10:15;9.899
01.01.2022;10:15;10:30;10.442
01.01.2022;10:30;10:45;10.668
01.01.2022;10:45;11:00;10.840
01.01.2022;11:00;11:15;11.367
01.01.2022;11:15;11:30;11.920
01.01.2022;11:30;11:45;12.287
01.01.2022;11:45;12:00;12.078
01.01.2022;12:00;12:15;12.074
01.01.2022;12:15;12:30;12.329
01.01.2022;12:30;12:45;12.293
01.01.2022;12:45;13:00;12.043
01.01.2022;13:00;13:15;11.862
01.01.2022;13:15;13:30;12.125
01.01.2022;13:30;13:45;12.000
01.01.2022;13:45;14:00;12.138
01.01.2022;14:00;14:15;12.115
01.01.2022;14:15;14:30;11.773
01.01.2022;14:30;14:45;11.781
01.01.2022;14:45;15:00;11.993
01.01.2022;15:00;15:15;11.987
01.01.2022;15:15;15:30;12.012
01.01.2022;15:30;15:45;12.334
01.01.2022;15:45;16:00;12.246
01.01.2022;16:00;16:15;12.505
01.01.2022;16:15;16:30;13.158
01.01.2022;16:30;16:45;13.863
01.01.2022;16:45;17:00;14.308
01.01.2022;17:00;17:15;14.531
01.01.2022;17:15;17:30;14.762
01.01.2022;17:30;17:45;15.120
01.01.2022;17:45;18:00;14.999
01.01.2022;18:00;18:15;15.267
01.01.2022;18:15;18:30;15.222
01.01.2022;18:30;18:45;15.076
01.01.2022;18:45;19:00;14.954
01.01.2022;19:00;19:15;14.574
01.01.2022;19:15;19:30;14.406
01.01.2022;19:30;19:45;14.307
01.01.2022;19:45;20:00;13.914
01.01.2022;20:00;20:15;14.041
01.01.2022;20:15;20:30;13.448
01.01.2022;20:30;20:45;12.999
01.01.2022;20:45;21:00;12.544
01.01.2022;21:00;21:15;12.357
01.01.2022;21:15;21:30;12.243
01.01.2022;21:30;21:45;11.775
01.01.2022;21:45;22:00;11.647
01.01.2022;22:00;22:15;11.295
01.01.2022;22:15;22:30;11.038
01.01.2022;22:30;22:45;10.602
01.01.2022;22:45;23:00;10.140
01.01.2022;23:00;23:15;9.783
01.01.2022;23:15;23:30;9.409
01.01.2022;23:30;23:45;9.148
02.01.2022;23:45;00:00;8.692
02.01.2022;00:00;00:15;8.347
02.01.2022;00:15;00:30;7.986
02.01.2022;00:30;00:45;7.695
02.01.2022;00:45;01:00;7.315
02.01.2022;01:00;01:15;7.253
02.01.2022;01:15;01:30;7303,200397
02.01.2022;01:30;01:45;7003,568155
02.01.2022;01:45;02:00;6801,294027
02.01.2022;02:00;02:15;6792,233114
02.01.2022;02:15;02:30;6689,945018
02.01.2022;02:30;02:45;6429,33619
02.01.2022;02:45;03:00;6432,166047
02.01.2022;03:00;03:15;6413,783396
02.01.2022;03:15;03:30;6496,740337
02.01.2022;03:30;03:45;6400,24984
02.01.2022;03:45;04:00;6245,872509
02.01.2022;04:00;04:15;6251,010055
02.01.2022;04:15;04:30;6340,357523
02.01.2022;04:30;04:45;6345,861736
02.01.2022;04:45;05:00;6333,422973
02.01.2022;05:00;05:15;6.497
02.01.2022;05:15;05:30;6.589
02.01.2022;05:30;05:45;6.657
02.01.2022;05:45;06:00;6.729
02.01.2022;06:00;06:15;6.938
02.01.2022;06:15;06:30;7.185
02.01.2022;06:30;06:45;7.263
02.01.2022;06:45;07:00;7.248
02.01.2022;07:00;07:15;7.594
02.01.2022;07:15;07:30;7.628
02.01.2022;07:30;07:45;8.112
02.01.2022;07:45;08:00;8.197
02.01.2022;08:00;08:15;8.742
02.01.2022;08:15;08:30;9.262
02.01.2022;08:30;08:45;9.416
02.01.2022;08:45;09:00;9.889
02.01.2022;09:00;09:15;10.427
02.01.2022;09:15;09:30;10.870
02.01.2022;09:30;09:45;11.230
02.01.2022;09:45;10:00;11.543
02.01.2022;10:00;10:15;11.876
02.01.2022;10:15;10:30;12.387
02.01.2022;10:30;10:45;12.488
02.01.2022;10:45;11:00;12.855
02.01.2022;11:00;11:15;13.383
02.01.2022;11:15;11:30;13.487
02.01.2022;11:30;11:45;13.601
02.01.2022;11:45;12:00;14.082
02.01.2022;12:00;12:15;14.227
02.01.2022;12:15;12:30;14.426
02.01.2022;12:30;12:45;14.319
02.01.2022;12:45;13:00;14.208
02.01.2022;13:00;13:15;13.939
02.01.2022;13:15;13:30;13.663
02.01.2022;13:30;13:45;13.545
02.01.2022;13:45;14:00;13.734
02.01.2022;14:00;14:15;13.426
02.01.2022;14:15;14:30;13.349
02.01.2022;14:30;14:45;13.226
02.01.2022;14:45;15:00;13.187
02.01.2022;15:00;15:15;13.470
02.01.2022;15:15;15:30;13.303
02.01.2022;15:30;15:45;13.294
02.01.2022;15:45;16:00;13.827
02.01.2022;16:00;16:15;14.079
02.01.2022;16:15;16:30;14.328
02.01.2022;16:30;16:45;14.611
02.01.2022;16:45;17:00;15.037
02.01.2022;17:00;17:15;15.291
02.01.2022;17:15;17:30;15.651
02.01.2022;17:30;17:45;15.791
02.01.2022;17:45;18:00;15.877
02.01.2022;18:00;18:15;16.103
02.01.2022;18:15;18:30;16.124
02.01.2022;18:30;18:45;15.906
02.01.2022;18:45;19:00;15.871
02.01.2022;19:00;19:15;15.488
02.01.2022;19:15;19:30;15.117
02.01.2022;19:30;19:45;14.709
02.01.2022;19:45;20:00;14.519
02.01.2022;20:00;20:15;14.178
02.01.2022;20:15;20:30;13.690
02.01.2022;20:30;20:45;13.081
02.01.2022;20:45;21:00;12.943
02.01.2022;21:00;21:15;12.706
02.01.2022;21:15;21:30;12.469
02.01.2022;21:30;21:45;11.961
02.01.2022;21:45;22:00;11.821
02.01.2022;22:00;22:15;11.201
02.01.2022;22:15;22:30;10.826
02.01.2022;22:30;22:45;10.345
02.01.2022;22:45;23:00;9.972
02.01.2022;23:00;23:15;9.509
02.01.2022;23:15;23:30;9.185
02.01.2022;23:30;23:45;8.659
03.01.2022;23:45;00:00;8.376
03.01.2022;00:00;00:15;8.070
03.01.2022;00:15;00:30;7.790
03.01.2022;00:30;00:45;7.572
03.01.2022;00:45;01:00;7.095
03.01.2022;01:00;01:15;6.975
03.01.2022;01:15;01:30;7.155
03.01.2022;01:30;01:45;6.806
03.01.2022;01:45;02:00;6.779
03.01.2022;02:00;02:15;6.777
03.01.2022;02:15;02:30;6.828
03.01.2022;02:30;02:45;6.785
03.01.2022;02:45;03:00;6.789
03.01.2022;03:00;03:15;6.765
03.01.2022;03:15;03:30;6675,960677
03.01.2022;03:30;03:45;6717,518625
03.01.2022;03:45;04:00;6764,465354
03.01.2022;04:00;04:15;6766,961707
03.01.2022;04:15;04:30;6810,746817
03.01.2022;04:30;04:45;6.911
03.01.2022;04:45;05:00;6.978
03.01.2022;05:00;05:15;7.275
03.01.2022;05:15;05:30;7.570
03.01.2022;05:30;05:45;7.880
03.01.2022;05:45;06:00;8.203
03.01.2022;06:00;06:15;8.840
03.01.2022;06:15;06:30;9.029
03.01.2022;06:30;06:45;9.611
03.01.2022;06:45;07:00;10.115
03.01.2022;07:00;07:15;10.623
03.01.2022;07:15;07:30;11.014
03.01.2022;07:30;07:45;11.664
03.01.2022;07:45;08:00;11.868
03.01.2022;08:00;08:15;12.546
03.01.2022;08:15;08:30;12.887
03.01.2022;08:30;08:45;12.867
03.01.2022;08:45;09:00;13.071
03.01.2022;09:00;09:15;13.396
03.01.2022;09:15;09:30;13.643
03.01.2022;09:30;09:45;13.714
03.01.2022;09:45;10:00;13.954
03.01.2022;10:00;10:15;14.116
03.01.2022;10:15;10:30;14.288
03.01.2022;10:30;10:45;14.367
03.01.2022;10:45;11:00;14.510
03.01.2022;11:00;11:15;14.887
03.01.2022;11:15;11:30;15.015
03.01.2022;11:30;11:45;15.043
03.01.2022;11:45;12:00;14.853
03.01.2022;12:00;12:15;14.635
03.01.2022;12:15;12:30;15.022
03.01.2022;12:30;12:45;15.008
03.01.2022;12:45;13:00;14.886
03.01.2022;13:00;13:15;14.896
03.01.2022;13:15;13:30;14.962
03.01.2022;13:30;13:45;14.170
03.01.2022;13:45;14:00;14.508
03.01.2022;14:00;14:15;14.771
03.01.2022;14:15;14:30;14.783
03.01.2022;14:30;14:45;14.588
03.01.2022;14:45;15:00;14.151
03.01.2022;15:00;15:15;14.079
03.01.2022;15:15;15:30;14.148
03.01.2022;15:30;15:45;14.456
03.01.2022;15:45;16:00;14.602
03.01.2022;16:00;16:15;14.813
03.01.2022;16:15;16:30;15.132
03.01.2022;16:30;16:45;15.643
03.01.2022;16:45;17:00;15.908
03.01.2022;17:00;17:15;16.240
03.01.2022;17:15;17:30;16.534
03.01.2022;17:30;17:45;16.803
03.01.2022;17:45;18:00;17.263
03.01.2022;18:00;18:15;17.199
03.01.2022;18:15;18:30;17.062
03.01.2022;18:30;18:45;16.791
03.01.2022;18:45;19:00;16.617
03.01.2022;19:00;19:15;16.603
03.01.2022;19:15;19:30;16.056
03.01.2022;19:30;19:45;15.765
03.01.2022;19:45;20:00;15.635
03.01.2022;20:00;20:15;15.156
03.01.2022;20:15;20:30;14.659
03.01.2022;20:30;20:45;14.223
03.01.2022;20:45;21:00;13.768
03.01.2022;21:00;21:15;13.584
03.01.2022;21:15;21:30;13.125
03.01.2022;21:30;21:45;12.700
03.01.2022;21:45;22:00;12.370
03.01.2022;22:00;22:15;11.612
03.01.2022;22:15;22:30;11.194
03.01.2022;22:30;22:45;10.795
03.01.2022;22:45;23:00;10.317
03.01.2022;23:00;23:15;9.745
03.01.2022;23:15;23:30;9.287
03.01.2022;23:30;23:45;8.894
04.01.2022;23:45;00:00;8.601
04.01.2022;00:00;00:15;8.274
04.01.2022;00:15;00:30;7.912
04.01.2022;00:30;00:45;7.604
04.01.2022;00:45;01:00;7.401
04.01.2022;01:00;01:15;7.157
04.01.2022;01:15;01:30;7.209
04.01.2022;01:30;01:45;7.130
04.01.2022;01:45;02:00;6.863
04.01.2022;02:00;02:15;6.781
04.01.2022;02:15;02:30;6.838
04.01.2022;02:30;02:45;6.691
04.01.2022;02:45;03:00;6.814
04.01.2022;03:00;03:15;6.774
04.01.2022;03:15;03:30;6.541
04.01.2022;03:30;03:45;6.708
04.01.2022;03:45;04:00;6.641
04.01.2022;04:00;04:15;6.727
04.01.2022;04:15;04:30;6.859
04.01.2022;04:30;04:45;6.949
04.01.2022;04:45;05:00;7.127
04.01.2022;05:00;05:15;7.327
04.01.2022;05:15;05:30;7.436
04.01.2022;05:30;05:45;7.964
04.01.2022;05:45;06:00;8.459
04.01.2022;06:00;06:15;9.040
04.01.2022;06:15;06:30;9.328
04.01.2022;06:30;06:45;9.661
04.01.2022;06:45;07:00;10.076
04.01.2022;07:00;07:15;10.631
04.01.2022;07:15;07:30;11.161
04.01.2022;07:30;07:45;11.737
04.01.2022;07:45;08:00;12.136
04.01.2022;08:00;08:15;12.527
04.01.2022;08:15;08:30;13.097
04.01.2022;08:30;08:45;13.274
04.01.2022;08:45;09:00;13.413
04.01.2022;09:00;09:15;13.691
04.01.2022;09:15;09:30;13.864
04.01.2022;09:30;09:45;13.889
04.01.2022;09:45;10:00;14.301
04.01.2022;10:00;10:15;14.238
04.01.2022;10:15;10:30;14.139
04.01.2022;10:30;10:45;14.130
04.01.2022;10:45;11:00;14.239
04.01.2022;11:00;11:15;14.521
04.01.2022;11:15;11:30;14.801
04.01.2022;11:30;11:45;15.277
04.01.2022;11:45;12:00;15.474
04.01.2022;12:00;12:15;15.610
04.01.2022;12:15;12:30;15.613
04.01.2022;12:30;12:45;15.451
04.01.2022;12:45;13:00;15.569
04.01.2022;13:00;13:15;15.102
04.01.2022;13:15;13:30;14.965
04.01.2022;13:30;13:45;14.879
04.01.2022;13:45;14:00;14.912
04.01.2022;14:00;14:15;14.716
04.01.2022;14:15;14:30;14.647
04.01.2022;14:30;14:45;14.393
04.01.2022;14:45;15:00;14.560
04.01.2022;15:00;15:15;14.751
04.01.2022;15:15;15:30;14.896
04.01.2022;15:30;15:45;14.688
04.01.2022;15:45;16:00;14.761
04.01.2022;16:00;16:15;14.939
04.01.2022;16:15;16:30;15.396
04.01.2022;16:30;16:45;15.903
04.01.2022;16:45;17:00;16.325
04.01.2022;17:00;17:15;16.592
04.01.2022;17:15;17:30;16.976
04.01.2022;17:30;17:45;17.440
04.01.2022;17:45;18:00;17.495
04.01.2022;18:00;18:15;17.463
04.01.2022;18:15;18:30;17.289
04.01.2022;18:30;18:45;17.141
04.01.2022;18:45;19:00;16.906
04.01.2022;19:00;19:15;16.935
04.01.2022;19:15;19:30;16.553
04.01.2022;19:30;19:45;16.428
04.01.2022;19:45;20:00;16.068
04.01.2022;20:00;20:15;15.653
04.01.2022;20:15;20:30;15.167
04.01.2022;20:30;20:45;14.556
04.01.2022;20:45;21:00;14.152
04.01.2022;21:00;21:15;14.071
04.01.2022;21:15;21:30;13.663
04.01.2022;21:30;21:45;13.326
04.01.2022;21:45;22:00;12.840
04.01.2022;22:00;22:15;12.305
04.01.2022;22:15;22:30;11.816
04.01.2022;22:30;22:45;11.375
04.01.2022;22:45;23:00;10.902
04.01.2022;23:00;23:15;10.391
04.01.2022;23:15;23:30;10.012
04.01.2022;23:30;23:45;9.652
05.01.2022;23:45;00:00;9.224
05.01.2022;00:00;00:15;8.857
05.01.2022;00:15;00:30;8.544
05.01.2022;00:30;00:45;8.170
05.01.2022;00:45;01:00;7.983
05.01.2022;01:00;01:15;7.746
05.01.2022;01:15;01:30;7.628
05.01.2022;01:30;01:45;7.532
05.01.2022;01:45;02:00;7.430
05.01.2022;02:00;02:15;7.401
05.01.2022;02:15;02:30;7.318
05.01.2022;02:30;02:45;7.087
05.01.2022;02:45;03:00;7.184
05.01.2022;03:00;03:15;7.301
05.01.2022;03:15;03:30;7.274
05.01.2022;03:30;03:45;7.362
05.01.2022;03:45;04:00;7.406
05.01.2022;04:00;04:15;7.488
05.01.2022;04:15;04:30;7.489
05.01.2022;04:30;04:45;7.559
05.01.2022;04:45;05:00;7.646
05.01.2022;05:00;05:15;7.719
05.01.2022;05:15;05:30;7.995
05.01.2022;05:30;05:45;8.263
05.01.2022;05:45;06:00;8.855
05.01.2022;06:00;06:15;9.447
05.01.2022;06:15;06:30;9.976
05.01.2022;06:30;06:45;10.396
05.01.2022;06:45;07:00;10.765
05.01.2022;07:00;07:15;11.482
05.01.2022;07:15;07:30;11.863
05.01.2022;07:30;07:45;12.412
05.01.2022;07:45;08:00;12.759
05.01.2022;08:00;08:15;13.194
05.01.2022;08:15;08:30;13.551
05.01.2022;08:30;08:45;13.506
05.01.2022;08:45;09:00;13.630
05.01.2022;09:00;09:15;14.142
05.01.2022;09:15;09:30;14.262
05.01.2022;09:30;09:45;14.373
05.01.2022;09:45;10:00;14.778
05.01.2022;10:00;10:15;14.575
05.01.2022;10:15;10:30;14.218
05.01.2022;10:30;10:45;14.129
05.01.2022;10:45;11:00;14.290
05.01.2022;11:00;11:15;14.825
05.01.2022;11:15;11:30;15.270
05.01.2022;11:30;11:45;15.719
05.01.2022;11:45;12:00;15.973
05.01.2022;12:00;12:15;15.782
05.01.2022;12:15;12:30;15.892
05.01.2022;12:30;12:45;15.490
05.01.2022;12:45;13:00;15.575
05.01.2022;13:00;13:15;15.875
05.01.2022;13:15;13:30;15.545
05.01.2022;13:30;13:45;15.358
05.01.2022;13:45;14:00;15.474
05.01.2022;14:00;14:15;15.464
05.01.2022;14:15;14:30;15.300
05.01.2022;14:30;14:45;15.218
05.01.2022;14:45;15:00;14.914
05.01.2022;15:00;15:15;14.939
05.01.2022;15:15;15:30;14.789
05.01.2022;15:30;15:45;14.831
05.01.2022;15:45;16:00;14.994
05.01.2022;16:00;16:15;15.275
05.01.2022;16:15;16:30;15.445
05.01.2022;16:30;16:45;16.028
05.01.2022;16:45;17:00;16.650
05.01.2022;17:00;17:15;16.807
05.01.2022;17:15;17:30;17.017
05.01.2022;17:30;17:45;17.633
05.01.2022;17:45;18:00;17.647
05.01.2022;18:00;18:15;17.635
05.01.2022;18:15;18:30;17.473
05.01.2022;18:30;18:45;17.240
05.01.2022;18:45;19:00;16.845
05.01.2022;19:00;19:15;17.080
05.01.2022;19:15;19:30;16.530
05.01.2022;19:30;19:45;16.339
05.01.2022;19:45;20:00;16.188
05.01.2022;20:00;20:15;15.709
05.01.2022;20:15;20:30;15.207
05.01.2022;20:30;20:45;14.709
05.01.2022;20:45;21:00;14.303
05.01.2022;21:00;21:15;13.892
05.01.2022;21:15;21:30;13.304
05.01.2022;21:30;21:45;12.999
05.01.2022;21:45;22:00;12.757
05.01.2022;22:00;22:15;12.093
05.01.2022;22:15;22:30;11.637
05.01.2022;22:30;22:45;11.272
05.01.2022;22:45;23:00;10.973
05.01.2022;23:00;23:15;10.491
05.01.2022;23:15;23:30;9.950
05.01.2022;23:30;23:45;9.612
06.01.2022;23:45;00:00;9.431
06.01.2022;00:00;00:15;9.034
06.01.2022;00:15;00:30;8.680
06.01.2022;00:30;00:45;8.331
06.01.2022;00:45;01:00;8.033
06.01.2022;01:00;01:15;7.898
06.01.2022;01:15;01:30;7.897
06.01.2022;01:30;01:45;7.686
06.01.2022;01:45;02:00;7.654
06.01.2022;02:00;02:15;7.571
06.01.2022;02:15;02:30;7.598
06.01.2022;02:30;02:45;7.460
06.01.2022;02:45;03:00;7.357
06.01.2022;03:00;03:15;7.288
06.01.2022;03:15;03:30;7.291
06.01.2022;03:30;03:45;7.390
06.01.2022;03:45;04:00;7.465
06.01.2022;04:00;04:15;7.558
06.01.2022;04:15;04:30;7.655
06.01.2022;04:30;04:45;7.767
06.01.2022;04:45;05:00;7.836
06.01.2022;05:00;05:15;7.998
06.01.2022;05:15;05:30;8.104
06.01.2022;05:30;05:45;8.506
06.01.2022;05:45;06:00;9.114
06.01.2022;06:00;06:15;9.660
06.01.2022;06:15;06:30;10.118
06.01.2022;06:30;06:45;10.636
06.01.2022;06:45;07:00;11.026
06.01.2022;07:00;07:15;11.467
06.01.2022;07:15;07:30;12.165
06.01.2022;07:30;07:45;12.617
06.01.2022;07:45;08:00;13.204
06.01.2022;08:00;08:15;13.474
06.01.2022;08:15;08:30;13.806
06.01.2022;08:30;08:45;13.828
06.01.2022;08:45;09:00;14.297
06.01.2022;09:00;09:15;14.309
06.01.2022;09:15;09:30;14.486
06.01.2022;09:30;09:45;14.402
06.01.2022;09:45;10:00;14.354
06.01.2022;10:00;10:15;14.285
06.01.2022;10:15;10:30;14.268
06.01.2022;10:30;10:45;14.217
06.01.2022;10:45;11:00;14.112
06.01.2022;11:00;11:15;13.844
06.01.2022;11:15;11:30;14.016
06.01.2022;11:30;11:45;14.084
06.01.2022;11:45;12:00;14.208
06.01.2022;12:00;12:15;14.420
06.01.2022;12:15;12:30;14.323
06.01.2022;12:30;12:45;14.113
06.01.2022;12:45;13:00;13.946
06.01.2022;13:00;13:15;13.900
06.01.2022;13:15;13:30;13.692
06.01.2022;13:30;13:45;13.773
06.01.2022;13:45;14:00;13.693
06.01.2022;14:00;14:15;13.578
06.01.2022;14:15;14:30;13.649
06.01.2022;14:30;14:45;13.596
06.01.2022;14:45;15:00;13.761
06.01.2022;15:00;15:15;13.997
06.01.2022;15:15;15:30;14.266
06.01.2022;15:30;15:45;14.260
06.01.2022;15:45;16:00;14.615
06.01.2022;16:00;16:15;15.065
06.01.2022;16:15;16:30;15.490
06.01.2022;16:30;16:45;15.979
06.01.2022;16:45;17:00;16.551
06.01.2022;17:00;17:15;16.740
06.01.2022;17:15;17:30;17.153
06.01.2022;17:30;17:45;17.247
06.01.2022;17:45;18:00;17.428
06.01.2022;18:00;18:15;17.474
06.01.2022;18:15;18:30;17.547
06.01.2022;18:30;18:45;17.303
06.01.2022;18:45;19:00;17.063
06.01.2022;19:00;19:15;17.165
06.01.2022;19:15;19:30;16.658
06.01.2022;19:30;19:45;16.508
06.01.2022;19:45;20:00;16.268
06.01.2022;20:00;20:15;15.802
06.01.2022;20:15;20:30;15.221
06.01.2022;20:30;20:45;14.678
06.01.2022;20:45;21:00;14.377
06.01.2022;21:00;21:15;14.155
06.01.2022;21:15;21:30;13.788
06.01.2022;21:30;21:45;13.378
06.01.2022;21:45;22:00;13.107
06.01.2022;22:00;22:15;12.549
06.01.2022;22:15;22:30;12.003
06.01.2022;22:30;22:45;11.519
06.01.2022;22:45;23:00;10.990
06.01.2022;23:00;23:15;10.551
06.01.2022;23:15;23:30;10.177
06.01.2022;23:30;23:45;9.825
07.01.2022;23:45;00:00;9.512
07.01.2022;00:00;00:15;9.119
07.01.2022;00:15;00:30;8.672
07.01.2022;00:30;00:45;8.224
07.01.2022;00:45;01:00;8.052
07.01.2022;01:00;01:15;7.848
07.01.2022;01:15;01:30;7.852
07.01.2022;01:30;01:45;7.788
07.01.2022;01:45;02:00;7.604
07.01.2022;02:00;02:15;7.469
07.01.2022;02:15;02:30;7.444
07.01.2022;02:30;02:45;7.342
07.01.2022;02:45;03:00;7.280
07.01.2022;03:00;03:15;7.410
07.01.2022;03:15;03:30;7.384
07.01.2022;03:30;03:45;7.329
07.01.2022;03:45;04:00;7.324
07.01.2022;04:00;04:15;7.389
07.01.2022;04:15;04:30;7.554
07.01.2022;04:30;04:45;7.584
07.01.2022;04:45;05:00;7.685
07.01.2022;05:00;05:15;7.870
07.01.2022;05:15;05:30;8.009
07.01.2022;05:30;05:45;8.476
07.01.2022;05:45;06:00;9.226
07.01.2022;06:00;06:15;9.749
07.01.2022;06:15;06:30;10.027
07.01.2022;06:30;06:45;10.574
07.01.2022;06:45;07:00;10.923
07.01.2022;07:00;07:15;11.466
07.01.2022;07:15;07:30;12.129
07.01.2022;07:30;07:45;12.501
07.01.2022;07:45;08:00;13.096
07.01.2022;08:00;08:15;13.695
07.01.2022;08:15;08:30;13.978
07.01.2022;08:30;08:45;14.144
07.01.2022;08:45;09:00;14.406
07.01.2022;09:00;09:15;14.590
07.01.2022;09:15;09:30;14.876
07.01.2022;09:30;09:45;14.897
07.01.2022;09:45;10:00;15.300
07.01.2022;10:00;10:15;15.399
07.01.2022;10:15;10:30;15.300
07.01.2022;10:30;10:45;15.434
07.01.2022;10:45;11:00;15.799
07.01.2022;11:00;11:15;16.014
07.01.2022;11:15;11:30;16.357
07.01.2022;11:30;11:45;16.556
07.01.2022;11:45;12:00;16.616
07.01.2022;12:00;12:15;16.709
07.01.2022;12:15;12:30;16.735
07.01.2022;12:30;12:45;16.422
07.01.2022;12:45;13:00;16.140
07.01.2022;13:00;13:15;15.777
07.01.2022;13:15;13:30;15.715
07.01.2022;13:30;13:45;15.608
07.01.2022;13:45;14:00;15.588
07.01.2022;14:00;14:15;15.629
07.01.2022;14:15;14:30;15.623
07.01.2022;14:30;14:45;15.287
07.01.2022;14:45;15:00;15.084
07.01.2022;15:00;15:15;15.292
07.01.2022;15:15;15:30;15.163
07.01.2022;15:30;15:45;15.252
07.01.2022;15:45;16:00;15.221
07.01.2022;16:00;16:15;15.540
07.01.2022;16:15;16:30;15.827
07.01.2022;16:30;16:45;16.254
07.01.2022;16:45;17:00;16.852
07.01.2022;17:00;17:15;16.874
07.01.2022;17:15;17:30;17.094
07.01.2022;17:30;17:45;17.354
07.01.2022;17:45;18:00;17.619
07.01.2022;18:00;18:15;17.304
07.01.2022;18:15;18:30;17.348
07.01.2022;18:30;18:45;17.098
07.01.2022;18:45;19:00;17.104
07.01.2022;19:00;19:15;16.919
07.01.2022;19:15;19:30;16.567
07.01.2022;19:30;19:45;16.154
07.01.2022;19:45;20:00;15.738
07.01.2022;20:00;20:15;15.425
07.01.2022;20:15;20:30;15.089
07.01.2022;20:30;20:45;14.630
07.01.2022;20:45;21:00;14.273
07.01.2022;21:00;21:15;13.935
07.01.2022;21:15;21:30;13.712
07.01.2022;21:30;21:45;13.330
07.01.2022;21:45;22:00;12.991
07.01.2022;22:00;22:15;12.503
07.01.2022;22:15;22:30;12.243
07.01.2022;22:30;22:45;11.731
07.01.2022;22:45;23:00;11.368
07.01.2022;23:00;23:15;10.784
07.01.2022;23:15;23:30;10.412
07.01.2022;23:30;23:45;10.216
08.01.2022;23:45;00:00;9.940
08.01.2022;00:00;00:15;9.626
08.01.2022;00:15;00:30;9.148
08.01.2022;00:30;00:45;8.773
08.01.2022;00:45;01:00;8.681
08.01.2022;01:00;01:15;8.243
08.01.2022;01:15;01:30;8.201
08.01.2022;01:30;01:45;8.161
08.01.2022;01:45;02:00;8.048
08.01.2022;02:00;02:15;7.777
08.01.2022;02:15;02:30;7.702
08.01.2022;02:30;02:45;7.549
08.01.2022;02:45;03:00;7.464
08.01.2022;03:00;03:15;7.411
08.01.2022;03:15;03:30;7.470
08.01.2022;03:30;03:45;7.443
08.01.2022;03:45;04:00;7.415
08.01.2022;04:00;04:15;7.324
08.01.2022;04:15;04:30;7.437
08.01.2022;04:30;04:45;7.394
08.01.2022;04:45;05:00;7.389
08.01.2022;05:00;05:15;7.460
08.01.2022;05:15;05:30;7.690
08.01.2022;05:30;05:45;7.750
08.01.2022;05:45;06:00;8.125
08.01.2022;06:00;06:15;8.480
08.01.2022;06:15;06:30;8.847
08.01.2022;06:30;06:45;8.923
08.01.2022;06:45;07:00;9.142
08.01.2022;07:00;07:15;9.629
08.01.2022;07:15;07:30;9.903
08.01.2022;07:30;07:45;10.188
08.01.2022;07:45;08:00;10.588
08.01.2022;08:00;08:15;11.254
08.01.2022;08:15;08:30;11.731
08.01.2022;08:30;08:45;11.937
08.01.2022;08:45;09:00;12.335
08.01.2022;09:00;09:15;12.975
08.01.2022;09:15;09:30;13.375
08.01.2022;09:30;09:45;13.476
08.01.2022;09:45;10:00;13.802
08.01.2022;10:00;10:15;14.034
08.01.2022;10:15;10:30;14.015
08.01.2022;10:30;10:45;13.825
08.01.2022;10:45;11:00;13.861
08.01.2022;11:00;11:15;14.108
08.01.2022;11:15;11:30;14.357
08.01.2022;11:30;11:45;14.412
08.01.2022;11:45;12:00;14.453
08.01.2022;12:00;12:15;14.209
08.01.2022;12:15;12:30;14.157
08.01.2022;12:30;12:45;14.162
08.01.2022;12:45;13:00;14.492
08.01.2022;13:00;13:15;14.169
08.01.2022;13:15;13:30;14.014
08.01.2022;13:30;13:45;14.081
08.01.2022;13:45;14:00;13.892
08.01.2022;14:00;14:15;13.580
08.01.2022;14:15;14:30;13.776
08.01.2022;14:30;14:45;13.824
08.01.2022;14:45;15:00;13.989
08.01.2022;15:00;15:15;14.092
08.01.2022;15:15;15:30;14.165
08.01.2022;15:30;15:45;14.478
08.01.2022;15:45;16:00;14.670
08.01.2022;16:00;16:15;14.844
08.01.2022;16:15;16:30;15.274
08.01.2022;16:30;16:45;15.552
08.01.2022;16:45;17:00;16.279
08.01.2022;17:00;17:15;16.761
08.01.2022;17:15;17:30;17.034
08.01.2022;17:30;17:45;17.190
08.01.2022;17:45;18:00;17.236
08.01.2022;18:00;18:15;17.375
08.01.2022;18:15;18:30;17.453
08.01.2022;18:30;18:45;17.236
08.01.2022;18:45;19:00;16.910
08.01.2022;19:00;19:15;16.660
08.01.2022;19:15;19:30;16.354
08.01.2022;19:30;19:45;15.875
08.01.2022;19:45;20:00;15.614
08.01.2022;20:00;20:15;15.358
08.01.2022;20:15;20:30;14.626
08.01.2022;20:30;20:45;14.297
08.01.2022;20:45;21:00;14.138
08.01.2022;21:00;21:15;13.860
08.01.2022;21:15;21:30;13.458
08.01.2022;21:30;21:45;13.122
08.01.2022;21:45;22:00;12.816
08.01.2022;22:00;22:15;12.385
08.01.2022;22:15;22:30;12.019
08.01.2022;22:30;22:45;11.603
08.01.2022;22:45;23:00;11.375
08.01.2022;23:00;23:15;10.895
08.01.2022;23:15;23:30;10.492
08.01.2022;23:30;23:45;10.270
09.01.2022;23:45;00:00;9.939
09.01.2022;00:00;00:15;9.578
09.01.2022;00:15;00:30;9.229