Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;7.781
01.01.2023;00:15;00:30;7.702
01.01.2023;00:30;00:45;7.709
01.01.2023;00:45;01:00;7.576
01.01.2023;01:00;01:15;7.482
01.01.2023;01:15;01:30;7.430
01.01.2023;01:30;01:45;7.447
01.01.2023;01:45;02:00;7.154
01.01.2023;02:00;02:15;7.008
01.01.2023;02:15;02:30;6.894
01.01.2023;02:30;02:45;6.835
01.01.2023;02:45;03:00;6.499
01.01.2023;03:00;03:15;6.499
01.01.2023;03:15;03:30;6.460
01.01.2023;03:30;03:45;6.314
01.01.2023;03:45;04:00;6.117
01.01.2023;04:00;04:15;6.059
01.01.2023;04:15;04:30;5.917
01.01.2023;04:30;04:45;5.920
01.01.2023;04:45;05:00;5.923
01.01.2023;05:00;05:15;5.999
01.01.2023;05:15;05:30;5.927
01.01.2023;05:30;05:45;5.994
01.01.2023;05:45;06:00;5.872
01.01.2023;06:00;06:15;6.020
01.01.2023;06:15;06:30;6.082
01.01.2023;06:30;06:45;6.134
01.01.2023;06:45;07:00;6.095
01.01.2023;07:00;07:15;6.346
01.01.2023;07:15;07:30;6.347
01.01.2023;07:30;07:45;6.482
01.01.2023;07:45;08:00;6.677
01.01.2023;08:00;08:15;6.844
01.01.2023;08:15;08:30;6.943
01.01.2023;08:30;08:45;6.915
01.01.2023;08:45;09:00;7.309
01.01.2023;09:00;09:15;7.503
01.01.2023;09:15;09:30;7.983
01.01.2023;09:30;09:45;8.167
01.01.2023;09:45;10:00;8.584
01.01.2023;10:00;10:15;8.869
01.01.2023;10:15;10:30;9.310
01.01.2023;10:30;10:45;9.665
01.01.2023;10:45;11:00;9.945
01.01.2023;11:00;11:15;10.290
01.01.2023;11:15;11:30;10.217
01.01.2023;11:30;11:45;10.218
01.01.2023;11:45;12:00;10.390
01.01.2023;12:00;12:15;10.447
01.01.2023;12:15;12:30;10.683
01.01.2023;12:30;12:45;10.896
01.01.2023;12:45;13:00;10.799
01.01.2023;13:00;13:15;10.610
01.01.2023;13:15;13:30;10.614
01.01.2023;13:30;13:45;10.352
01.01.2023;13:45;14:00;10.509
01.01.2023;14:00;14:15;10.239
01.01.2023;14:15;14:30;10.247
01.01.2023;14:30;14:45;10.300
01.01.2023;14:45;15:00;10.371
01.01.2023;15:00;15:15;10.562
01.01.2023;15:15;15:30;10.403
01.01.2023;15:30;15:45;10.511
01.01.2023;15:45;16:00;10.666
01.01.2023;16:00;16:15;10.888
01.01.2023;16:15;16:30;11.448
01.01.2023;16:30;16:45;12.223
01.01.2023;16:45;17:00;12.560
01.01.2023;17:00;17:15;13.033
01.01.2023;17:15;17:30;13.146
01.01.2023;17:30;17:45;13.548
01.01.2023;17:45;18:00;13.491
01.01.2023;18:00;18:15;13.624
01.01.2023;18:15;18:30;13.557
01.01.2023;18:30;18:45;13.215
01.01.2023;18:45;19:00;13.041
01.01.2023;19:00;19:15;12.856
01.01.2023;19:15;19:30;12.681
01.01.2023;19:30;19:45;12.509
01.01.2023;19:45;20:00;12.241
01.01.2023;20:00;20:15;11.900
01.01.2023;20:15;20:30;11.533
01.01.2023;20:30;20:45;11.170
01.01.2023;20:45;21:00;10.834
01.01.2023;21:00;21:15;10.679
01.01.2023;21:15;21:30;10.403
01.01.2023;21:30;21:45;10.220
01.01.2023;21:45;22:00;10.110
01.01.2023;22:00;22:15;9.661
01.01.2023;22:15;22:30;9.308
01.01.2023;22:30;22:45;8.862
01.01.2023;22:45;23:00;8.552
01.01.2023;23:00;23:15;8.231
01.01.2023;23:15;23:30;7.862
01.01.2023;23:30;23:45;7.452
02.01.2023;23:45;00:00;7.070
02.01.2023;00:00;00:15;6.900
02.01.2023;00:15;00:30;6.753
02.01.2023;00:30;00:45;6.478
02.01.2023;00:45;01:00;6.366
02.01.2023;01:00;01:15;6.108
02.01.2023;01:15;01:30;6.022
02.01.2023;01:30;01:45;5.828
02.01.2023;01:45;02:00;5.750
02.01.2023;02:00;02:15;5.757
02.01.2023;02:15;02:30;5.629
02.01.2023;02:30;02:45;5.605
02.01.2023;02:45;03:00;5.603
02.01.2023;03:00;03:15;5.651
02.01.2023;03:15;03:30;5.661
02.01.2023;03:30;03:45;5.606
02.01.2023;03:45;04:00;5.575
02.01.2023;04:00;04:15;5.699
02.01.2023;04:15;04:30;5.786
02.01.2023;04:30;04:45;5.823
02.01.2023;04:45;05:00;5.942
02.01.2023;05:00;05:15;6.232
02.01.2023;05:15;05:30;6.299
02.01.2023;05:30;05:45;6.416
02.01.2023;05:45;06:00;6.742
02.01.2023;06:00;06:15;7.472
02.01.2023;06:15;06:30;7.594
02.01.2023;06:30;06:45;7.946
02.01.2023;06:45;07:00;8.304
02.01.2023;07:00;07:15;8.716
02.01.2023;07:15;07:30;8.925
02.01.2023;07:30;07:45;9.172
02.01.2023;07:45;08:00;9.611
02.01.2023;08:00;08:15;10.123
02.01.2023;08:15;08:30;10.689
02.01.2023;08:30;08:45;10.778
02.01.2023;08:45;09:00;10.964
02.01.2023;09:00;09:15;11.342
02.01.2023;09:15;09:30;11.401
02.01.2023;09:30;09:45;11.427
02.01.2023;09:45;10:00;11.733
02.01.2023;10:00;10:15;11.696
02.01.2023;10:15;10:30;12.061
02.01.2023;10:30;10:45;12.017
02.01.2023;10:45;11:00;12.051
02.01.2023;11:00;11:15;12.329
02.01.2023;11:15;11:30;12.583
02.01.2023;11:30;11:45;12.886
02.01.2023;11:45;12:00;12.709
02.01.2023;12:00;12:15;13.093
02.01.2023;12:15;12:30;13.269
02.01.2023;12:30;12:45;13.304
02.01.2023;12:45;13:00;13.226
02.01.2023;13:00;13:15;13.035
02.01.2023;13:15;13:30;12.876
02.01.2023;13:30;13:45;12.531
02.01.2023;13:45;14:00;12.484
02.01.2023;14:00;14:15;12.473
02.01.2023;14:15;14:30;12.590
02.01.2023;14:30;14:45;12.559
02.01.2023;14:45;15:00;12.291
02.01.2023;15:00;15:15;12.289
02.01.2023;15:15;15:30;12.218
02.01.2023;15:30;15:45;12.241
02.01.2023;15:45;16:00;12.235
02.01.2023;16:00;16:15;12.801
02.01.2023;16:15;16:30;12.840
02.01.2023;16:30;16:45;13.226
02.01.2023;16:45;17:00;13.533
02.01.2023;17:00;17:15;13.856
02.01.2023;17:15;17:30;13.961
02.01.2023;17:30;17:45;14.261
02.01.2023;17:45;18:00;14.305
02.01.2023;18:00;18:15;14.443
02.01.2023;18:15;18:30;14.549
02.01.2023;18:30;18:45;14.416
02.01.2023;18:45;19:00;14.196
02.01.2023;19:00;19:15;14.207
02.01.2023;19:15;19:30;14.064
02.01.2023;19:30;19:45;13.633
02.01.2023;19:45;20:00;13.375
02.01.2023;20:00;20:15;13.067
02.01.2023;20:15;20:30;12.599
02.01.2023;20:30;20:45;12.208
02.01.2023;20:45;21:00;11.891
02.01.2023;21:00;21:15;11.691
02.01.2023;21:15;21:30;11.323
02.01.2023;21:30;21:45;10.951
02.01.2023;21:45;22:00;10.660
02.01.2023;22:00;22:15;10.302
02.01.2023;22:15;22:30;9.925
02.01.2023;22:30;22:45;9.555
02.01.2023;22:45;23:00;9.030
02.01.2023;23:00;23:15;8.580
02.01.2023;23:15;23:30;8.355
02.01.2023;23:30;23:45;8.060
03.01.2023;23:45;00:00;7.583
03.01.2023;00:00;00:15;7.339
03.01.2023;00:15;00:30;7.122
03.01.2023;00:30;00:45;7.038
03.01.2023;00:45;01:00;6.757
03.01.2023;01:00;01:15;6.544
03.01.2023;01:15;01:30;6.498
03.01.2023;01:30;01:45;6.421
03.01.2023;01:45;02:00;6.267
03.01.2023;02:00;02:15;6.388
03.01.2023;02:15;02:30;6.133
03.01.2023;02:30;02:45;6.186
03.01.2023;02:45;03:00;6.198
03.01.2023;03:00;03:15;6.241
03.01.2023;03:15;03:30;6.044
03.01.2023;03:30;03:45;6.271
03.01.2023;03:45;04:00;6.188
03.01.2023;04:00;04:15;6.357
03.01.2023;04:15;04:30;6.442
03.01.2023;04:30;04:45;6.509
03.01.2023;04:45;05:00;6.558
03.01.2023;05:00;05:15;6.891
03.01.2023;05:15;05:30;7.052
03.01.2023;05:30;05:45;7.116
03.01.2023;05:45;06:00;7.693
03.01.2023;06:00;06:15;8.174
03.01.2023;06:15;06:30;8.344
03.01.2023;06:30;06:45;8.699
03.01.2023;06:45;07:00;9.074
03.01.2023;07:00;07:15;9.609
03.01.2023;07:15;07:30;9.911
03.01.2023;07:30;07:45;10.166
03.01.2023;07:45;08:00;10.589
03.01.2023;08:00;08:15;11.200
03.01.2023;08:15;08:30;11.266
03.01.2023;08:30;08:45;11.420
03.01.2023;08:45;09:00;11.736
03.01.2023;09:00;09:15;11.997
03.01.2023;09:15;09:30;11.938
03.01.2023;09:30;09:45;11.952
03.01.2023;09:45;10:00;11.786
03.01.2023;10:00;10:15;12.136
03.01.2023;10:15;10:30;12.087
03.01.2023;10:30;10:45;12.303
03.01.2023;10:45;11:00;12.276
03.01.2023;11:00;11:15;12.576
03.01.2023;11:15;11:30;12.382
03.01.2023;11:30;11:45;12.378
03.01.2023;11:45;12:00;12.824
03.01.2023;12:00;12:15;12.646
03.01.2023;12:15;12:30;12.452
03.01.2023;12:30;12:45;12.228
03.01.2023;12:45;13:00;12.191
03.01.2023;13:00;13:15;12.133
03.01.2023;13:15;13:30;11.995
03.01.2023;13:30;13:45;11.791
03.01.2023;13:45;14:00;11.564
03.01.2023;14:00;14:15;11.581
03.01.2023;14:15;14:30;11.621
03.01.2023;14:30;14:45;11.676
03.01.2023;14:45;15:00;12.166
03.01.2023;15:00;15:15;12.051
03.01.2023;15:15;15:30;11.869
03.01.2023;15:30;15:45;12.224
03.01.2023;15:45;16:00;12.441
03.01.2023;16:00;16:15;12.887
03.01.2023;16:15;16:30;13.329
03.01.2023;16:30;16:45;13.714
03.01.2023;16:45;17:00;13.824
03.01.2023;17:00;17:15;13.921
03.01.2023;17:15;17:30;14.066
03.01.2023;17:30;17:45;14.354
03.01.2023;17:45;18:00;14.739
03.01.2023;18:00;18:15;14.933
03.01.2023;18:15;18:30;14.822
03.01.2023;18:30;18:45;14.697
03.01.2023;18:45;19:00;14.432
03.01.2023;19:00;19:15;14.311
03.01.2023;19:15;19:30;14.055
03.01.2023;19:30;19:45;13.897
03.01.2023;19:45;20:00;13.657
03.01.2023;20:00;20:15;13.299
03.01.2023;20:15;20:30;12.840
03.01.2023;20:30;20:45;12.515
03.01.2023;20:45;21:00;12.091
03.01.2023;21:00;21:15;11.808
03.01.2023;21:15;21:30;11.575
03.01.2023;21:30;21:45;11.146
03.01.2023;21:45;22:00;10.854
03.01.2023;22:00;22:15;10.562
03.01.2023;22:15;22:30;10.006
03.01.2023;22:30;22:45;9.657
03.01.2023;22:45;23:00;9.227
03.01.2023;23:00;23:15;8.716
03.01.2023;23:15;23:30;8.518
03.01.2023;23:30;23:45;8.097
04.01.2023;23:45;00:00;7.706
04.01.2023;00:00;00:15;7.542
04.01.2023;00:15;00:30;7.121
04.01.2023;00:30;00:45;7.053
04.01.2023;00:45;01:00;6.872
04.01.2023;01:00;01:15;6.593
04.01.2023;01:15;01:30;6.489
04.01.2023;01:30;01:45;6.389
04.01.2023;01:45;02:00;6.422
04.01.2023;02:00;02:15;6.318
04.01.2023;02:15;02:30;6.268
04.01.2023;02:30;02:45;6.179
04.01.2023;02:45;03:00;6.172
04.01.2023;03:00;03:15;6.081
04.01.2023;03:15;03:30;6.100
04.01.2023;03:30;03:45;6.185
04.01.2023;03:45;04:00;6.172
04.01.2023;04:00;04:15;6.204
04.01.2023;04:15;04:30;6.282
04.01.2023;04:30;04:45;6.372
04.01.2023;04:45;05:00;6.554
04.01.2023;05:00;05:15;6.721
04.01.2023;05:15;05:30;6.844
04.01.2023;05:30;05:45;7.104
04.01.2023;05:45;06:00;7.461
04.01.2023;06:00;06:15;8.057
04.01.2023;06:15;06:30;8.305
04.01.2023;06:30;06:45;8.686
04.01.2023;06:45;07:00;9.122
04.01.2023;07:00;07:15;9.379
04.01.2023;07:15;07:30;9.722
04.01.2023;07:30;07:45;9.977
04.01.2023;07:45;08:00;10.459
04.01.2023;08:00;08:15;10.718
04.01.2023;08:15;08:30;11.253
04.01.2023;08:30;08:45;11.419
04.01.2023;08:45;09:00;11.505
04.01.2023;09:00;09:15;11.770
04.01.2023;09:15;09:30;12.032
04.01.2023;09:30;09:45;12.067
04.01.2023;09:45;10:00;12.045
04.01.2023;10:00;10:15;12.353
04.01.2023;10:15;10:30;12.341
04.01.2023;10:30;10:45;12.543
04.01.2023;10:45;11:00;12.576
04.01.2023;11:00;11:15;13.004
04.01.2023;11:15;11:30;13.089
04.01.2023;11:30;11:45;13.277
04.01.2023;11:45;12:00;13.405
04.01.2023;12:00;12:15;13.527
04.01.2023;12:15;12:30;13.411
04.01.2023;12:30;12:45;13.390
04.01.2023;12:45;13:00;13.175
04.01.2023;13:00;13:15;13.134
04.01.2023;13:15;13:30;13.055
04.01.2023;13:30;13:45;12.827
04.01.2023;13:45;14:00;12.764
04.01.2023;14:00;14:15;12.700
04.01.2023;14:15;14:30;12.914
04.01.2023;14:30;14:45;12.767
04.01.2023;14:45;15:00;12.688
04.01.2023;15:00;15:15;12.645
04.01.2023;15:15;15:30;12.640
04.01.2023;15:30;15:45;12.507
04.01.2023;15:45;16:00;12.503
04.01.2023;16:00;16:15;12.680
04.01.2023;16:15;16:30;12.740
04.01.2023;16:30;16:45;13.228
04.01.2023;16:45;17:00;13.759
04.01.2023;17:00;17:15;13.902
04.01.2023;17:15;17:30;14.134
04.01.2023;17:30;17:45;14.216
04.01.2023;17:45;18:00;14.399
04.01.2023;18:00;18:15;14.484
04.01.2023;18:15;18:30;14.383
04.01.2023;18:30;18:45;14.224
04.01.2023;18:45;19:00;14.233
04.01.2023;19:00;19:15;13.950
04.01.2023;19:15;19:30;13.676
04.01.2023;19:30;19:45;13.594
04.01.2023;19:45;20:00;13.573
04.01.2023;20:00;20:15;13.170
04.01.2023;20:15;20:30;12.653
04.01.2023;20:30;20:45;12.252
04.01.2023;20:45;21:00;11.983
04.01.2023;21:00;21:15;11.660
04.01.2023;21:15;21:30;11.243
04.01.2023;21:30;21:45;11.021
04.01.2023;21:45;22:00;10.788
04.01.2023;22:00;22:15;10.349
04.01.2023;22:15;22:30;9.952
04.01.2023;22:30;22:45;9.358
04.01.2023;22:45;23:00;8.966
04.01.2023;23:00;23:15;8.666
04.01.2023;23:15;23:30;8.291
04.01.2023;23:30;23:45;7.903
05.01.2023;23:45;00:00;7.659
05.01.2023;00:00;00:15;7.314
05.01.2023;00:15;00:30;6.964
05.01.2023;00:30;00:45;6.766
05.01.2023;00:45;01:00;6.634
05.01.2023;01:00;01:15;6.450
05.01.2023;01:15;01:30;6.344
05.01.2023;01:30;01:45;6.317
05.01.2023;01:45;02:00;6.206
05.01.2023;02:00;02:15;6.156
05.01.2023;02:15;02:30;6.022
05.01.2023;02:30;02:45;5.988
05.01.2023;02:45;03:00;6.012
05.01.2023;03:00;03:15;6.027
05.01.2023;03:15;03:30;6.115
05.01.2023;03:30;03:45;6.032
05.01.2023;03:45;04:00;6.013
05.01.2023;04:00;04:15;6.049
05.01.2023;04:15;04:30;6.129
05.01.2023;04:30;04:45;6.303
05.01.2023;04:45;05:00;6.391
05.01.2023;05:00;05:15;6.639
05.01.2023;05:15;05:30;6.710
05.01.2023;05:30;05:45;7.017
05.01.2023;05:45;06:00;7.227
05.01.2023;06:00;06:15;7.971
05.01.2023;06:15;06:30;8.221
05.01.2023;06:30;06:45;8.643
05.01.2023;06:45;07:00;9.069
05.01.2023;07:00;07:15;9.281
05.01.2023;07:15;07:30;9.903
05.01.2023;07:30;07:45;10.300
05.01.2023;07:45;08:00;10.651
05.01.2023;08:00;08:15;10.858
05.01.2023;08:15;08:30;11.142
05.01.2023;08:30;08:45;11.221
05.01.2023;08:45;09:00;11.429
05.01.2023;09:00;09:15;11.627
05.01.2023;09:15;09:30;11.803
05.01.2023;09:30;09:45;11.777
05.01.2023;09:45;10:00;11.940
05.01.2023;10:00;10:15;11.937
05.01.2023;10:15;10:30;11.757
05.01.2023;10:30;10:45;11.933
05.01.2023;10:45;11:00;11.907
05.01.2023;11:00;11:15;12.080
05.01.2023;11:15;11:30;12.426
05.01.2023;11:30;11:45;12.768
05.01.2023;11:45;12:00;12.885
05.01.2023;12:00;12:15;12.809
05.01.2023;12:15;12:30;12.657
05.01.2023;12:30;12:45;12.811
05.01.2023;12:45;13:00;12.489
05.01.2023;13:00;13:15;12.627
05.01.2023;13:15;13:30;12.293
05.01.2023;13:30;13:45;12.277
05.01.2023;13:45;14:00;12.330
05.01.2023;14:00;14:15;12.157
05.01.2023;14:15;14:30;12.114
05.01.2023;14:30;14:45;12.087
05.01.2023;14:45;15:00;11.839
05.01.2023;15:00;15:15;12.009
05.01.2023;15:15;15:30;12.062
05.01.2023;15:30;15:45;12.073
05.01.2023;15:45;16:00;12.254
05.01.2023;16:00;16:15;12.454
05.01.2023;16:15;16:30;12.965
05.01.2023;16:30;16:45;13.325
05.01.2023;16:45;17:00;13.760
05.01.2023;17:00;17:15;13.816
05.01.2023;17:15;17:30;14.097
05.01.2023;17:30;17:45;14.330
05.01.2023;17:45;18:00;14.623
05.01.2023;18:00;18:15;14.610
05.01.2023;18:15;18:30;14.610
05.01.2023;18:30;18:45;14.425
05.01.2023;18:45;19:00;14.428
05.01.2023;19:00;19:15;14.551
05.01.2023;19:15;19:30;14.167
05.01.2023;19:30;19:45;14.171
05.01.2023;19:45;20:00;13.867
05.01.2023;20:00;20:15;13.310
05.01.2023;20:15;20:30;12.958
05.01.2023;20:30;20:45;12.556
05.01.2023;20:45;21:00;12.265
05.01.2023;21:00;21:15;11.907
05.01.2023;21:15;21:30;11.514
05.01.2023;21:30;21:45;11.319
05.01.2023;21:45;22:00;10.961
05.01.2023;22:00;22:15;10.604
05.01.2023;22:15;22:30;10.051
05.01.2023;22:30;22:45;9.672
05.01.2023;22:45;23:00;9.125
05.01.2023;23:00;23:15;8.746
05.01.2023;23:15;23:30;8.374
05.01.2023;23:30;23:45;7.937
06.01.2023;23:45;00:00;7.778
06.01.2023;00:00;00:15;7.521
06.01.2023;00:15;00:30;7.138
06.01.2023;00:30;00:45;6.961
06.01.2023;00:45;01:00;6.759
06.01.2023;01:00;01:15;6.602
06.01.2023;01:15;01:30;6.436
06.01.2023;01:30;01:45;6.300
06.01.2023;01:45;02:00;6.258
06.01.2023;02:00;02:15;6.135
06.01.2023;02:15;02:30;6.184
06.01.2023;02:30;02:45;6.055
06.01.2023;02:45;03:00;6.117
06.01.2023;03:00;03:15;5.908
06.01.2023;03:15;03:30;6.017
06.01.2023;03:30;03:45;6.036
06.01.2023;03:45;04:00;5.968
06.01.2023;04:00;04:15;6.031
06.01.2023;04:15;04:30;6.213
06.01.2023;04:30;04:45;6.097
06.01.2023;04:45;05:00;6.343
06.01.2023;05:00;05:15;6.584
06.01.2023;05:15;05:30;6.643
06.01.2023;05:30;05:45;6.888
06.01.2023;05:45;06:00;7.338
06.01.2023;06:00;06:15;7.786
06.01.2023;06:15;06:30;8.113
06.01.2023;06:30;06:45;8.554
06.01.2023;06:45;07:00;8.871
06.01.2023;07:00;07:15;9.472
06.01.2023;07:15;07:30;9.759
06.01.2023;07:30;07:45;10.234
06.01.2023;07:45;08:00;10.480
06.01.2023;08:00;08:15;11.135
06.01.2023;08:15;08:30;11.344
06.01.2023;08:30;08:45;11.615
06.01.2023;08:45;09:00;11.708
06.01.2023;09:00;09:15;12.072
06.01.2023;09:15;09:30;12.203
06.01.2023;09:30;09:45;12.225
06.01.2023;09:45;10:00;12.153
06.01.2023;10:00;10:15;12.076
06.01.2023;10:15;10:30;12.326
06.01.2023;10:30;10:45;12.579
06.01.2023;10:45;11:00;12.892
06.01.2023;11:00;11:15;12.858
06.01.2023;11:15;11:30;13.165
06.01.2023;11:30;11:45;13.323
06.01.2023;11:45;12:00;13.282
06.01.2023;12:00;12:15;13.644
06.01.2023;12:15;12:30;13.499
06.01.2023;12:30;12:45;12.653
06.01.2023;12:45;13:00;12.472
06.01.2023;13:00;13:15;12.309
06.01.2023;13:15;13:30;11.962
06.01.2023;13:30;13:45;12.059
06.01.2023;13:45;14:00;11.816
06.01.2023;14:00;14:15;11.990
06.01.2023;14:15;14:30;11.812
06.01.2023;14:30;14:45;11.454
06.01.2023;14:45;15:00;11.736
06.01.2023;15:00;15:15;11.803
06.01.2023;15:15;15:30;11.903
06.01.2023;15:30;15:45;11.960
06.01.2023;15:45;16:00;12.052
06.01.2023;16:00;16:15;12.391
06.01.2023;16:15;16:30;12.689
06.01.2023;16:30;16:45;13.245
06.01.2023;16:45;17:00;13.516
06.01.2023;17:00;17:15;13.791
06.01.2023;17:15;17:30;13.943
06.01.2023;17:30;17:45;14.278
06.01.2023;17:45;18:00;14.436
06.01.2023;18:00;18:15;14.329
06.01.2023;18:15;18:30;14.482
06.01.2023;18:30;18:45;14.249
06.01.2023;18:45;19:00;14.152
06.01.2023;19:00;19:15;14.011
06.01.2023;19:15;19:30;13.743
06.01.2023;19:30;19:45;13.634
06.01.2023;19:45;20:00;13.282
06.01.2023;20:00;20:15;12.912
06.01.2023;20:15;20:30;12.552
06.01.2023;20:30;20:45;12.211
06.01.2023;20:45;21:00;12.070
06.01.2023;21:00;21:15;11.705
06.01.2023;21:15;21:30;11.718
06.01.2023;21:30;21:45;11.144
06.01.2023;21:45;22:00;10.842
06.01.2023;22:00;22:15;10.393
06.01.2023;22:15;22:30;10.064
06.01.2023;22:30;22:45;9.752
06.01.2023;22:45;23:00;9.579
06.01.2023;23:00;23:15;9.083
06.01.2023;23:15;23:30;8.900
06.01.2023;23:30;23:45;8.475
07.01.2023;23:45;00:00;8.293
07.01.2023;00:00;00:15;7.938
07.01.2023;00:15;00:30;7.522
07.01.2023;00:30;00:45;7.440
07.01.2023;00:45;01:00;7.187
07.01.2023;01:00;01:15;7.045
07.01.2023;01:15;01:30;6.880
07.01.2023;01:30;01:45;6.846
07.01.2023;01:45;02:00;6.601
07.01.2023;02:00;02:15;6.634
07.01.2023;02:15;02:30;6.408
07.01.2023;02:30;02:45;6.262
07.01.2023;02:45;03:00;6.262
07.01.2023;03:00;03:15;6.263
07.01.2023;03:15;03:30;6.074
07.01.2023;03:30;03:45;6.126
07.01.2023;03:45;04:00;6.100
07.01.2023;04:00;04:15;6.043
07.01.2023;04:15;04:30;6.121
07.01.2023;04:30;04:45;6.147
07.01.2023;04:45;05:00;6.062
07.01.2023;05:00;05:15;6.272
07.01.2023;05:15;05:30;6.177
07.01.2023;05:30;05:45;6.485
07.01.2023;05:45;06:00;6.622
07.01.2023;06:00;06:15;6.961
07.01.2023;06:15;06:30;7.164
07.01.2023;06:30;06:45;7.314
07.01.2023;06:45;07:00;7.470
07.01.2023;07:00;07:15;7.702
07.01.2023;07:15;07:30;7.967
07.01.2023;07:30;07:45;8.295
07.01.2023;07:45;08:00;8.701
07.01.2023;08:00;08:15;9.183
07.01.2023;08:15;08:30;9.612
07.01.2023;08:30;08:45;9.939
07.01.2023;08:45;09:00;10.234
07.01.2023;09:00;09:15;10.601
07.01.2023;09:15;09:30;10.917
07.01.2023;09:30;09:45;11.128
07.01.2023;09:45;10:00;11.297
07.01.2023;10:00;10:15;11.670
07.01.2023;10:15;10:30;11.718
07.01.2023;10:30;10:45;11.719
07.01.2023;10:45;11:00;11.834
07.01.2023;11:00;11:15;12.083
07.01.2023;11:15;11:30;12.235
07.01.2023;11:30;11:45;12.240
07.01.2023;11:45;12:00;12.428
07.01.2023;12:00;12:15;12.676
07.01.2023;12:15;12:30;12.506
07.01.2023;12:30;12:45;12.509
07.01.2023;12:45;13:00;12.543
07.01.2023;13:00;13:15;12.296
07.01.2023;13:15;13:30;12.285
07.01.2023;13:30;13:45;12.450
07.01.2023;13:45;14:00;12.388
07.01.2023;14:00;14:15;12.049
07.01.2023;14:15;14:30;11.949
07.01.2023;14:30;14:45;11.795
07.01.2023;14:45;15:00;11.946
07.01.2023;15:00;15:15;11.702
07.01.2023;15:15;15:30;11.673
07.01.2023;15:30;15:45;11.817
07.01.2023;15:45;16:00;11.833
07.01.2023;16:00;16:15;12.067
07.01.2023;16:15;16:30;12.398
07.01.2023;16:30;16:45;12.751
07.01.2023;16:45;17:00;13.228
07.01.2023;17:00;17:15;13.487
07.01.2023;17:15;17:30;13.767
07.01.2023;17:30;17:45;14.117
07.01.2023;17:45;18:00;14.276
07.01.2023;18:00;18:15;14.273
07.01.2023;18:15;18:30;14.229
07.01.2023;18:30;18:45;14.231
07.01.2023;18:45;19:00;14.127
07.01.2023;19:00;19:15;13.931
07.01.2023;19:15;19:30;13.394
07.01.2023;19:30;19:45;13.368
07.01.2023;19:45;20:00;13.192
07.01.2023;20:00;20:15;13.001
07.01.2023;20:15;20:30;12.538
07.01.2023;20:30;20:45;12.284
07.01.2023;20:45;21:00;11.912
07.01.2023;21:00;21:15;11.613
07.01.2023;21:15;21:30;11.471
07.01.2023;21:30;21:45;11.092
07.01.2023;21:45;22:00;10.797
07.01.2023;22:00;22:15;10.462
07.01.2023;22:15;22:30;10.166
07.01.2023;22:30;22:45;9.867
07.01.2023;22:45;23:00;9.497
07.01.2023;23:00;23:15;9.096
07.01.2023;23:15;23:30;8.848
07.01.2023;23:30;23:45;8.516
08.01.2023;23:45;00:00;8.184
08.01.2023;00:00;00:15;7.826
08.01.2023;00:15;00:30;7.618
08.01.2023;00:30;00:45;7.425
08.01.2023;00:45;01:00;7.207
08.01.2023;01:00;01:15;6.949
08.01.2023;01:15;01:30;6.697
08.01.2023;01:30;01:45;6.704
08.01.2023;01:45;02:00;6.650
08.01.2023;02:00;02:15;6.435
08.01.2023;02:15;02:30;6.249
08.01.2023;02:30;02:45;6.223
08.01.2023;02:45;03:00;6.161
08.01.2023;03:00;03:15;5.970
08.01.2023;03:15;03:30;5.974
08.01.2023;03:30;03:45;5.953
08.01.2023;03:45;04:00;5.904
08.01.2023;04:00;04:15;5.863
08.01.2023;04:15;04:30;5.947
08.01.2023;04:30;04:45;5.895
08.01.2023;04:45;05:00;5.920
08.01.2023;05:00;05:15;5.983
08.01.2023;05:15;05:30;6.183
08.01.2023;05:30;05:45;6.217
08.01.2023;05:45;06:00;6.170
08.01.2023;06:00;06:15;6.408
08.01.2023;06:15;06:30;6.392
08.01.2023;06:30;06:45;6.614
08.01.2023;06:45;07:00;6.811
08.01.2023;07:00;07:15;7.146
08.01.2023;07:15;07:30;7.304
08.01.2023;07:30;07:45;7.453
08.01.2023;07:45;08:00;7.839
08.01.2023;08:00;08:15;8.241
08.01.2023;08:15;08:30;8.743
08.01.2023;08:30;08:45;8.969
08.01.2023;08:45;09:00;9.537
08.01.2023;09:00;09:15;9.802
08.01.2023;09:15;09:30;10.238
08.01.2023;09:30;09:45;10.682
08.01.2023;09:45;10:00;10.744
08.01.2023;10:00;10:15;10.948
08.01.2023;10:15;10:30;11.518
08.01.2023;10:30;10:45;11.830
08.01.2023;10:45;11:00;12.000
08.01.2023;11:00;11:15;12.165
08.01.2023;11:15;11:30;12.286
08.01.2023;11:30;11:45;12.720
08.01.2023;11:45;12:00;12.904
08.01.2023;12:00;12:15;12.965
08.01.2023;12:15;12:30;12.743
08.01.2023;12:30;12:45;12.674
08.01.2023;12:45;13:00;12.624
08.01.2023;13:00;13:15;12.122
08.01.2023;13:15;13:30;12.078
08.01.2023;13:30;13:45;11.978
08.01.2023;13:45;14:00;11.761
08.01.2023;14:00;14:15;11.523
08.01.2023;14:15;14:30;11.483
08.01.2023;14:30;14:45;11.246
08.01.2023;14:45;15:00;11.205
08.01.2023;15:00;15:15;11.175
08.01.2023;15:15;15:30;11.176
08.01.2023;15:30;15:45;11.209
08.01.2023;15:45;16:00;11.415
08.01.2023;16:00;16:15;11.615
08.01.2023;16:15;16:30;11.849
08.01.2023;16:30;16:45;12.455
08.01.2023;16:45;17:00;13.149
08.01.2023;17:00;17:15;13.737
08.01.2023;17:15;17:30;14.096
08.01.2023;17:30;17:45;14.384
08.01.2023;17:45;18:00;14.582
08.01.2023;18:00;18:15;14.603
08.01.2023;18:15;18:30;14.574
08.01.2023;18:30;18:45;14.384
08.01.2023;18:45;19:00;14.328
08.01.2023;19:00;19:15;13.974
08.01.2023;19:15;19:30;13.646
08.01.2023;19:30;19:45;13.560
08.01.2023;19:45;20:00;13.228
08.01.2023;20:00;20:15;12.989
08.01.2023;20:15;20:30;12.530
08.01.2023;20:30;20:45;12.339
08.01.2023;20:45;21:00;11.720
08.01.2023;21:00;21:15;11.546
08.01.2023;21:15;21:30;11.343
08.01.2023;21:30;21:45;10.683
08.01.2023;21:45;22:00;10.437
08.01.2023;22:00;22:15;10.050
08.01.2023;22:15;22:30;9.627
08.01.2023;22:30;22:45;9.297
08.01.2023;22:45;23:00;8.816
08.01.2023;23:00;23:15;8.359
08.01.2023;23:15;23:30;8.056
08.01.2023;23:30;23:45;7.770
09.01.2023;23:45;00:00;7.433
09.01.2023;00:00;00:15;7.226
09.01.2023;00:15;00:30;6.982
09.01.2023;00:30;00:45;6.727
09.01.2023;00:45;01:00;6.578
09.01.2023;01:00;01:15;6.422
09.01.2023;01:15;01:30;6.315
09.01.2023;01:30;01:45;6.265
09.01.2023;01:45;02:00;6.184