Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;7.406
01.01.2023;00:15;00:30;7.403
01.01.2023;00:30;00:45;7.392
01.01.2023;00:45;01:00;7.399
01.01.2023;01:00;01:15;7.400
01.01.2023;01:15;01:30;7.406
01.01.2023;01:30;01:45;7.398
01.01.2023;01:45;02:00;7.407
01.01.2023;02:00;02:15;7.404
01.01.2023;02:15;02:30;7.411
01.01.2023;02:30;02:45;7.397
01.01.2023;02:45;03:00;7.395
01.01.2023;03:00;03:15;7.298
01.01.2023;03:15;03:30;7.302
01.01.2023;03:30;03:45;7.306
01.01.2023;03:45;04:00;7.286
01.01.2023;04:00;04:15;7.265
01.01.2023;04:15;04:30;7.288
01.01.2023;04:30;04:45;7.274
01.01.2023;04:45;05:00;7.290
01.01.2023;05:00;05:15;7.263
01.01.2023;05:15;05:30;7.296
01.01.2023;05:30;05:45;7.270
01.01.2023;05:45;06:00;7.288
01.01.2023;06:00;06:15;7.273
01.01.2023;06:15;06:30;7.234
01.01.2023;06:30;06:45;7.218
01.01.2023;06:45;07:00;7.196
01.01.2023;07:00;07:15;7.253
01.01.2023;07:15;07:30;7.196
01.01.2023;07:30;07:45;7.195
01.01.2023;07:45;08:00;7.225
01.01.2023;08:00;08:15;7.246
01.01.2023;08:15;08:30;6.708
01.01.2023;08:30;08:45;7.470
01.01.2023;08:45;09:00;7.488
01.01.2023;09:00;09:15;7.494
01.01.2023;09:15;09:30;7.511
01.01.2023;09:30;09:45;7.488
01.01.2023;09:45;10:00;7.529
01.01.2023;10:00;10:15;7.515
01.01.2023;10:15;10:30;7.526
01.01.2023;10:30;10:45;7.534
01.01.2023;10:45;11:00;7.446
01.01.2023;11:00;11:15;7.380
01.01.2023;11:15;11:30;7.608
01.01.2023;11:30;11:45;7.518
01.01.2023;11:45;12:00;7.520
01.01.2023;12:00;12:15;7.602
01.01.2023;12:15;12:30;7.618
01.01.2023;12:30;12:45;7.607
01.01.2023;12:45;13:00;7.207
01.01.2023;13:00;13:15;6.675
01.01.2023;13:15;13:30;7.348
01.01.2023;13:30;13:45;7.452
01.01.2023;13:45;14:00;7.400
01.01.2023;14:00;14:15;7.246
01.01.2023;14:15;14:30;7.383
01.01.2023;14:30;14:45;7.201
01.01.2023;14:45;15:00;7.237
01.01.2023;15:00;15:15;7.043
01.01.2023;15:15;15:30;6.904
01.01.2023;15:30;15:45;6.525
01.01.2023;15:45;16:00;6.611
01.01.2023;16:00;16:15;6.542
01.01.2023;16:15;16:30;5.785
01.01.2023;16:30;16:45;4.907
01.01.2023;16:45;17:00;4.301
01.01.2023;17:00;17:15;4.397
01.01.2023;17:15;17:30;5.574
01.01.2023;17:30;17:45;5.255
01.01.2023;17:45;18:00;4.965
01.01.2023;18:00;18:15;5.411
01.01.2023;18:15;18:30;5.403
01.01.2023;18:30;18:45;4.517
01.01.2023;18:45;19:00;4.798
01.01.2023;19:00;19:15;4.889
01.01.2023;19:15;19:30;4.996
01.01.2023;19:30;19:45;4.970
01.01.2023;19:45;20:00;4.981
01.01.2023;20:00;20:15;5.492
01.01.2023;20:15;20:30;4.960
01.01.2023;20:30;20:45;4.117
01.01.2023;20:45;21:00;4.690
01.01.2023;21:00;21:15;4.482
01.01.2023;21:15;21:30;4.236
01.01.2023;21:30;21:45;5.268
01.01.2023;21:45;22:00;5.855
01.01.2023;22:00;22:15;4.935
01.01.2023;22:15;22:30;4.409
01.01.2023;22:30;22:45;4.743
01.01.2023;22:45;23:00;5.138
01.01.2023;23:00;23:15;5.166
01.01.2023;23:15;23:30;4.389
01.01.2023;23:30;23:45;4.276
02.01.2023;23:45;00:00;3.568
02.01.2023;00:00;00:15;3.173
02.01.2023;00:15;00:30;2.922
02.01.2023;00:30;00:45;2.918
02.01.2023;00:45;01:00;3.073
02.01.2023;01:00;01:15;2.950
02.01.2023;01:15;01:30;4.215
02.01.2023;01:30;01:45;4.001
02.01.2023;01:45;02:00;3.292
02.01.2023;02:00;02:15;4.402
02.01.2023;02:15;02:30;5.205
02.01.2023;02:30;02:45;4.645
02.01.2023;02:45;03:00;4.793
02.01.2023;03:00;03:15;4.728
02.01.2023;03:15;03:30;4.863
02.01.2023;03:30;03:45;5.739
02.01.2023;03:45;04:00;6.427
02.01.2023;04:00;04:15;5.863
02.01.2023;04:15;04:30;6.579
02.01.2023;04:30;04:45;6.455
02.01.2023;04:45;05:00;6.872
02.01.2023;05:00;05:15;6.401
02.01.2023;05:15;05:30;5.608
02.01.2023;05:30;05:45;6.089
02.01.2023;05:45;06:00;6.183
02.01.2023;06:00;06:15;6.145
02.01.2023;06:15;06:30;6.684
02.01.2023;06:30;06:45;6.942
02.01.2023;06:45;07:00;6.905
02.01.2023;07:00;07:15;6.679
02.01.2023;07:15;07:30;6.526
02.01.2023;07:30;07:45;7.443
02.01.2023;07:45;08:00;7.285
02.01.2023;08:00;08:15;7.425
02.01.2023;08:15;08:30;7.383
02.01.2023;08:30;08:45;7.209
02.01.2023;08:45;09:00;7.261
02.01.2023;09:00;09:15;7.176
02.01.2023;09:15;09:30;7.308
02.01.2023;09:30;09:45;7.262
02.01.2023;09:45;10:00;7.145
02.01.2023;10:00;10:15;7.125
02.01.2023;10:15;10:30;7.293
02.01.2023;10:30;10:45;7.376
02.01.2023;10:45;11:00;7.469
02.01.2023;11:00;11:15;7.403
02.01.2023;11:15;11:30;7.270
02.01.2023;11:30;11:45;7.478
02.01.2023;11:45;12:00;7.522
02.01.2023;12:00;12:15;7.147
02.01.2023;12:15;12:30;7.510
02.01.2023;12:30;12:45;7.518
02.01.2023;12:45;13:00;7.535
02.01.2023;13:00;13:15;7.073
02.01.2023;13:15;13:30;7.180
02.01.2023;13:30;13:45;5.999
02.01.2023;13:45;14:00;5.841
02.01.2023;14:00;14:15;5.938
02.01.2023;14:15;14:30;5.829
02.01.2023;14:30;14:45;5.399
02.01.2023;14:45;15:00;5.259
02.01.2023;15:00;15:15;4.295
02.01.2023;15:15;15:30;4.606
02.01.2023;15:30;15:45;4.149
02.01.2023;15:45;16:00;3.647
02.01.2023;16:00;16:15;3.173
02.01.2023;16:15;16:30;3.472
02.01.2023;16:30;16:45;4.448
02.01.2023;16:45;17:00;3.798
02.01.2023;17:00;17:15;3.673
02.01.2023;17:15;17:30;4.417
02.01.2023;17:30;17:45;4.063
02.01.2023;17:45;18:00;3.685
02.01.2023;18:00;18:15;3.855
02.01.2023;18:15;18:30;4.410
02.01.2023;18:30;18:45;4.403
02.01.2023;18:45;19:00;4.898
02.01.2023;19:00;19:15;5.681
02.01.2023;19:15;19:30;5.898
02.01.2023;19:30;19:45;5.484
02.01.2023;19:45;20:00;4.406
02.01.2023;20:00;20:15;6.559
02.01.2023;20:15;20:30;5.038
02.01.2023;20:30;20:45;6.062
02.01.2023;20:45;21:00;6.193
02.01.2023;21:00;21:15;7.062
02.01.2023;21:15;21:30;6.938
02.01.2023;21:30;21:45;6.359
02.01.2023;21:45;22:00;5.099
02.01.2023;22:00;22:15;5.463
02.01.2023;22:15;22:30;5.670
02.01.2023;22:30;22:45;5.052
02.01.2023;22:45;23:00;4.891
02.01.2023;23:00;23:15;5.310
02.01.2023;23:15;23:30;5.515
02.01.2023;23:30;23:45;5.502
03.01.2023;23:45;00:00;5.555
03.01.2023;00:00;00:15;5.162
03.01.2023;00:15;00:30;5.090
03.01.2023;00:30;00:45;4.825
03.01.2023;00:45;01:00;3.565
03.01.2023;01:00;01:15;3.499
03.01.2023;01:15;01:30;4.260
03.01.2023;01:30;01:45;4.703
03.01.2023;01:45;02:00;4.418
03.01.2023;02:00;02:15;4.495
03.01.2023;02:15;02:30;4.596
03.01.2023;02:30;02:45;4.530
03.01.2023;02:45;03:00;4.344
03.01.2023;03:00;03:15;4.172
03.01.2023;03:15;03:30;4.244
03.01.2023;03:30;03:45;4.608
03.01.2023;03:45;04:00;4.228
03.01.2023;04:00;04:15;4.803
03.01.2023;04:15;04:30;4.625
03.01.2023;04:30;04:45;4.084
03.01.2023;04:45;05:00;4.234
03.01.2023;05:00;05:15;4.354
03.01.2023;05:15;05:30;4.233
03.01.2023;05:30;05:45;4.669
03.01.2023;05:45;06:00;3.893
03.01.2023;06:00;06:15;3.294
03.01.2023;06:15;06:30;3.247
03.01.2023;06:30;06:45;3.254
03.01.2023;06:45;07:00;3.016
03.01.2023;07:00;07:15;3.468
03.01.2023;07:15;07:30;4.462
03.01.2023;07:30;07:45;5.248
03.01.2023;07:45;08:00;5.509
03.01.2023;08:00;08:15;4.945
03.01.2023;08:15;08:30;4.949
03.01.2023;08:30;08:45;4.744
03.01.2023;08:45;09:00;5.604
03.01.2023;09:00;09:15;5.920
03.01.2023;09:15;09:30;5.242
03.01.2023;09:30;09:45;4.558
03.01.2023;09:45;10:00;4.889
03.01.2023;10:00;10:15;3.271
03.01.2023;10:15;10:30;3.233
03.01.2023;10:30;10:45;2.901
03.01.2023;10:45;11:00;2.312
03.01.2023;11:00;11:15;2.359
03.01.2023;11:15;11:30;2.105
03.01.2023;11:30;11:45;2.176
03.01.2023;11:45;12:00;1.949
03.01.2023;12:00;12:15;1.890
03.01.2023;12:15;12:30;1.605
03.01.2023;12:30;12:45;1.543
03.01.2023;12:45;13:00;1.582
03.01.2023;13:00;13:15;1.603
03.01.2023;13:15;13:30;1.464
03.01.2023;13:30;13:45;1.440
03.01.2023;13:45;14:00;1.418
03.01.2023;14:00;14:15;1.416
03.01.2023;14:15;14:30;1.493
03.01.2023;14:30;14:45;1.392
03.01.2023;14:45;15:00;1.571
03.01.2023;15:00;15:15;1.685
03.01.2023;15:15;15:30;1.891
03.01.2023;15:30;15:45;2.200
03.01.2023;15:45;16:00;2.748
03.01.2023;16:00;16:15;2.592
03.01.2023;16:15;16:30;2.467
03.01.2023;16:30;16:45;1.936
03.01.2023;16:45;17:00;1.969
03.01.2023;17:00;17:15;2.019
03.01.2023;17:15;17:30;2.260
03.01.2023;17:30;17:45;2.285
03.01.2023;17:45;18:00;2.587
03.01.2023;18:00;18:15;2.415
03.01.2023;18:15;18:30;2.670
03.01.2023;18:30;18:45;2.894
03.01.2023;18:45;19:00;2.763
03.01.2023;19:00;19:15;2.743
03.01.2023;19:15;19:30;2.809
03.01.2023;19:30;19:45;3.353
03.01.2023;19:45;20:00;3.429
03.01.2023;20:00;20:15;3.299
03.01.2023;20:15;20:30;3.202
03.01.2023;20:30;20:45;3.312
03.01.2023;20:45;21:00;3.412
03.01.2023;21:00;21:15;3.778
03.01.2023;21:15;21:30;4.090
03.01.2023;21:30;21:45;4.205
03.01.2023;21:45;22:00;4.058
03.01.2023;22:00;22:15;3.896
03.01.2023;22:15;22:30;4.098
03.01.2023;22:30;22:45;4.093
03.01.2023;22:45;23:00;4.109
03.01.2023;23:00;23:15;4.115
03.01.2023;23:15;23:30;4.107
03.01.2023;23:30;23:45;4.089
04.01.2023;23:45;00:00;4.104
04.01.2023;00:00;00:15;1.099
04.01.2023;00:15;00:30;3.890
04.01.2023;00:30;00:45;4.119
04.01.2023;00:45;01:00;1.099
04.01.2023;01:00;01:15;3.897
04.01.2023;01:15;01:30;4.115
04.01.2023;01:30;01:45;4.115
04.01.2023;01:45;02:00;1.094
04.01.2023;02:00;02:15;3.019
04.01.2023;02:15;02:30;1.077
04.01.2023;02:30;02:45;1.005
04.01.2023;02:45;03:00;1.005
04.01.2023;03:00;03:15;1.005
04.01.2023;03:15;03:30;1.005
04.01.2023;03:30;03:45;1.005
04.01.2023;03:45;04:00;1.005
04.01.2023;04:00;04:15;1.005
04.01.2023;04:15;04:30;1.005
04.01.2023;04:30;04:45;1.005
04.01.2023;04:45;05:00;1.005
04.01.2023;05:00;05:15;1.005
04.01.2023;05:15;05:30;1.005
04.01.2023;05:30;05:45;3.915
04.01.2023;05:45;06:00;4.122
04.01.2023;06:00;06:15;1.374
04.01.2023;06:15;06:30;3.906
04.01.2023;06:30;06:45;4.113
04.01.2023;06:45;07:00;4.141
04.01.2023;07:00;07:15;1.268
04.01.2023;07:15;07:30;1.208
04.01.2023;07:30;07:45;4.119
04.01.2023;07:45;08:00;4.323
04.01.2023;08:00;08:15;4.326
04.01.2023;08:15;08:30;4.305
04.01.2023;08:30;08:45;4.321
04.01.2023;08:45;09:00;4.327
04.01.2023;09:00;09:15;4.304
04.01.2023;09:15;09:30;4.288
04.01.2023;09:30;09:45;4.322
04.01.2023;09:45;10:00;5.695
04.01.2023;10:00;10:15;1.389
04.01.2023;10:15;10:30;4.112
04.01.2023;10:30;10:45;4.336
04.01.2023;10:45;11:00;4.322
04.01.2023;11:00;11:15;4.322
04.01.2023;11:15;11:30;4.340
04.01.2023;11:30;11:45;4.331
04.01.2023;11:45;12:00;4.344
04.01.2023;12:00;12:15;4.325
04.01.2023;12:15;12:30;4.522
04.01.2023;12:30;12:45;7.252
04.01.2023;12:45;13:00;7.451
04.01.2023;13:00;13:15;7.459
04.01.2023;13:15;13:30;7.442
04.01.2023;13:30;13:45;7.482
04.01.2023;13:45;14:00;7.384
04.01.2023;14:00;14:15;6.901
04.01.2023;14:15;14:30;6.523
04.01.2023;14:30;14:45;6.589
04.01.2023;14:45;15:00;7.166
04.01.2023;15:00;15:15;7.263
04.01.2023;15:15;15:30;6.890
04.01.2023;15:30;15:45;6.981
04.01.2023;15:45;16:00;7.239
04.01.2023;16:00;16:15;7.371
04.01.2023;16:15;16:30;7.414
04.01.2023;16:30;16:45;7.446
04.01.2023;16:45;17:00;7.497
04.01.2023;17:00;17:15;7.474
04.01.2023;17:15;17:30;7.460
04.01.2023;17:30;17:45;7.283
04.01.2023;17:45;18:00;7.471
04.01.2023;18:00;18:15;7.504
04.01.2023;18:15;18:30;7.508
04.01.2023;18:30;18:45;7.458
04.01.2023;18:45;19:00;7.495
04.01.2023;19:00;19:15;7.459
04.01.2023;19:15;19:30;7.387
04.01.2023;19:30;19:45;7.432
04.01.2023;19:45;20:00;7.488
04.01.2023;20:00;20:15;7.489
04.01.2023;20:15;20:30;7.469
04.01.2023;20:30;20:45;7.377
04.01.2023;20:45;21:00;7.473
04.01.2023;21:00;21:15;7.475
04.01.2023;21:15;21:30;7.480
04.01.2023;21:30;21:45;7.453
04.01.2023;21:45;22:00;7.480
04.01.2023;22:00;22:15;7.396
04.01.2023;22:15;22:30;7.402
04.01.2023;22:30;22:45;7.410
04.01.2023;22:45;23:00;7.410
04.01.2023;23:00;23:15;7.404
04.01.2023;23:15;23:30;7.400
04.01.2023;23:30;23:45;3.243
05.01.2023;23:45;00:00;3.969
05.01.2023;00:00;00:15;1.108
05.01.2023;00:15;00:30;1.108
05.01.2023;00:30;00:45;1.705
05.01.2023;00:45;01:00;1.109
05.01.2023;01:00;01:15;1.108
05.01.2023;01:15;01:30;1.109
05.01.2023;01:30;01:45;1.109
05.01.2023;01:45;02:00;1.108
05.01.2023;02:00;02:15;1.109
05.01.2023;02:15;02:30;1.108
05.01.2023;02:30;02:45;1.109
05.01.2023;02:45;03:00;1.108
05.01.2023;03:00;03:15;1.109
05.01.2023;03:15;03:30;1.108
05.01.2023;03:30;03:45;1.108
05.01.2023;03:45;04:00;1.109
05.01.2023;04:00;04:15;1.108
05.01.2023;04:15;04:30;1.109
05.01.2023;04:30;04:45;1.108
05.01.2023;04:45;05:00;1.108
05.01.2023;05:00;05:15;1.109
05.01.2023;05:15;05:30;1.108
05.01.2023;05:30;05:45;1.109
05.01.2023;05:45;06:00;1.108
05.01.2023;06:00;06:15;6.930
05.01.2023;06:15;06:30;7.408
05.01.2023;06:30;06:45;7.406
05.01.2023;06:45;07:00;1.840
05.01.2023;07:00;07:15;7.286
05.01.2023;07:15;07:30;7.516
05.01.2023;07:30;07:45;7.486
05.01.2023;07:45;08:00;7.505
05.01.2023;08:00;08:15;7.500
05.01.2023;08:15;08:30;7.507
05.01.2023;08:30;08:45;7.512
05.01.2023;08:45;09:00;7.502
05.01.2023;09:00;09:15;7.463
05.01.2023;09:15;09:30;7.337
05.01.2023;09:30;09:45;7.395
05.01.2023;09:45;10:00;7.434
05.01.2023;10:00;10:15;7.517
05.01.2023;10:15;10:30;7.076
05.01.2023;10:30;10:45;6.694
05.01.2023;10:45;11:00;6.534
05.01.2023;11:00;11:15;6.573
05.01.2023;11:15;11:30;7.156
05.01.2023;11:30;11:45;6.444
05.01.2023;11:45;12:00;6.214
05.01.2023;12:00;12:15;6.075
05.01.2023;12:15;12:30;5.803
05.01.2023;12:30;12:45;5.193
05.01.2023;12:45;13:00;5.469
05.01.2023;13:00;13:15;5.880
05.01.2023;13:15;13:30;5.888
05.01.2023;13:30;13:45;5.674
05.01.2023;13:45;14:00;4.499
05.01.2023;14:00;14:15;3.178
05.01.2023;14:15;14:30;2.404
05.01.2023;14:30;14:45;2.643
05.01.2023;14:45;15:00;3.707
05.01.2023;15:00;15:15;6.663
05.01.2023;15:15;15:30;4.880
05.01.2023;15:30;15:45;3.948
05.01.2023;15:45;16:00;3.548
05.01.2023;16:00;16:15;3.129
05.01.2023;16:15;16:30;3.009
05.01.2023;16:30;16:45;2.607
05.01.2023;16:45;17:00;2.715
05.01.2023;17:00;17:15;2.680
05.01.2023;17:15;17:30;2.898
05.01.2023;17:30;17:45;2.653
05.01.2023;17:45;18:00;3.061
05.01.2023;18:00;18:15;2.635
05.01.2023;18:15;18:30;2.148
05.01.2023;18:30;18:45;1.852
05.01.2023;18:45;19:00;1.444
05.01.2023;19:00;19:15;1.325
05.01.2023;19:15;19:30;1.396
05.01.2023;19:30;19:45;1.295
05.01.2023;19:45;20:00;1.284
05.01.2023;20:00;20:15;1.371
05.01.2023;20:15;20:30;1.734
05.01.2023;20:30;20:45;1.753
05.01.2023;20:45;21:00;1.904
05.01.2023;21:00;21:15;2.096
05.01.2023;21:15;21:30;2.108
05.01.2023;21:30;21:45;2.178
05.01.2023;21:45;22:00;2.133
05.01.2023;22:00;22:15;1.960
05.01.2023;22:15;22:30;1.937
05.01.2023;22:30;22:45;1.890
05.01.2023;22:45;23:00;2.215
05.01.2023;23:00;23:15;2.670
05.01.2023;23:15;23:30;2.830
05.01.2023;23:30;23:45;3.187
06.01.2023;23:45;00:00;3.447
06.01.2023;00:00;00:15;4.015
06.01.2023;00:15;00:30;4.175
06.01.2023;00:30;00:45;4.170
06.01.2023;00:45;01:00;3.889
06.01.2023;01:00;01:15;3.658
06.01.2023;01:15;01:30;3.523
06.01.2023;01:30;01:45;3.751
06.01.2023;01:45;02:00;4.093
06.01.2023;02:00;02:15;4.303
06.01.2023;02:15;02:30;4.139
06.01.2023;02:30;02:45;4.067
06.01.2023;02:45;03:00;4.484
06.01.2023;03:00;03:15;4.581
06.01.2023;03:15;03:30;4.501
06.01.2023;03:30;03:45;4.421
06.01.2023;03:45;04:00;4.960
06.01.2023;04:00;04:15;4.444
06.01.2023;04:15;04:30;4.391
06.01.2023;04:30;04:45;4.683
06.01.2023;04:45;05:00;4.450
06.01.2023;05:00;05:15;5.026
06.01.2023;05:15;05:30;4.628
06.01.2023;05:30;05:45;4.904
06.01.2023;05:45;06:00;4.940
06.01.2023;06:00;06:15;5.542
06.01.2023;06:15;06:30;5.242
06.01.2023;06:30;06:45;5.361
06.01.2023;06:45;07:00;5.718
06.01.2023;07:00;07:15;5.912
06.01.2023;07:15;07:30;5.897
06.01.2023;07:30;07:45;5.953
06.01.2023;07:45;08:00;5.958
06.01.2023;08:00;08:15;6.288
06.01.2023;08:15;08:30;6.484
06.01.2023;08:30;08:45;6.797
06.01.2023;08:45;09:00;7.230
06.01.2023;09:00;09:15;7.332
06.01.2023;09:15;09:30;7.213
06.01.2023;09:30;09:45;7.127
06.01.2023;09:45;10:00;7.249
06.01.2023;10:00;10:15;7.375
06.01.2023;10:15;10:30;7.162
06.01.2023;10:30;10:45;7.201
06.01.2023;10:45;11:00;7.372
06.01.2023;11:00;11:15;7.398
06.01.2023;11:15;11:30;7.445
06.01.2023;11:30;11:45;7.472
06.01.2023;11:45;12:00;7.402
06.01.2023;12:00;12:15;7.159
06.01.2023;12:15;12:30;1.627
06.01.2023;12:30;12:45;1.483
06.01.2023;12:45;13:00;5.756
06.01.2023;13:00;13:15;6.059
06.01.2023;13:15;13:30;6.209
06.01.2023;13:30;13:45;7.214
06.01.2023;13:45;14:00;5.603
06.01.2023;14:00;14:15;6.594
06.01.2023;14:15;14:30;6.947
06.01.2023;14:30;14:45;6.539
06.01.2023;14:45;15:00;6.640
06.01.2023;15:00;15:15;4.944
06.01.2023;15:15;15:30;6.120
06.01.2023;15:30;15:45;5.213
06.01.2023;15:45;16:00;4.947
06.01.2023;16:00;16:15;5.726
06.01.2023;16:15;16:30;4.622
06.01.2023;16:30;16:45;3.560
06.01.2023;16:45;17:00;4.652
06.01.2023;17:00;17:15;5.349
06.01.2023;17:15;17:30;5.344
06.01.2023;17:30;17:45;5.770
06.01.2023;17:45;18:00;5.694
06.01.2023;18:00;18:15;5.852
06.01.2023;18:15;18:30;5.582
06.01.2023;18:30;18:45;6.507
06.01.2023;18:45;19:00;6.541
06.01.2023;19:00;19:15;5.911
06.01.2023;19:15;19:30;6.265
06.01.2023;19:30;19:45;5.607
06.01.2023;19:45;20:00;6.136
06.01.2023;20:00;20:15;5.344
06.01.2023;20:15;20:30;5.662
06.01.2023;20:30;20:45;5.715
06.01.2023;20:45;21:00;5.259
06.01.2023;21:00;21:15;5.721
06.01.2023;21:15;21:30;5.958
06.01.2023;21:30;21:45;5.457
06.01.2023;21:45;22:00;4.831
06.01.2023;22:00;22:15;6.582
06.01.2023;22:15;22:30;5.937
06.01.2023;22:30;22:45;5.947
06.01.2023;22:45;23:00;6.436
06.01.2023;23:00;23:15;6.077
06.01.2023;23:15;23:30;5.637
06.01.2023;23:30;23:45;4.940
07.01.2023;23:45;00:00;5.172
07.01.2023;00:00;00:15;5.227
07.01.2023;00:15;00:30;4.217
07.01.2023;00:30;00:45;5.019
07.01.2023;00:45;01:00;5.200
07.01.2023;01:00;01:15;5.056
07.01.2023;01:15;01:30;5.160
07.01.2023;01:30;01:45;5.008
07.01.2023;01:45;02:00;4.791
07.01.2023;02:00;02:15;6.382
07.01.2023;02:15;02:30;6.584
07.01.2023;02:30;02:45;7.058
07.01.2023;02:45;03:00;6.958
07.01.2023;03:00;03:15;6.353
07.01.2023;03:15;03:30;5.997
07.01.2023;03:30;03:45;6.260
07.01.2023;03:45;04:00;6.244
07.01.2023;04:00;04:15;6.107
07.01.2023;04:15;04:30;5.097
07.01.2023;04:30;04:45;4.099
07.01.2023;04:45;05:00;4.569
07.01.2023;05:00;05:15;5.475
07.01.2023;05:15;05:30;5.557
07.01.2023;05:30;05:45;5.241
07.01.2023;05:45;06:00;4.907
07.01.2023;06:00;06:15;4.814
07.01.2023;06:15;06:30;4.767
07.01.2023;06:30;06:45;5.290
07.01.2023;06:45;07:00;5.084
07.01.2023;07:00;07:15;4.769
07.01.2023;07:15;07:30;4.356
07.01.2023;07:30;07:45;3.700
07.01.2023;07:45;08:00;4.059
07.01.2023;08:00;08:15;3.945
07.01.2023;08:15;08:30;4.258
07.01.2023;08:30;08:45;4.447
07.01.2023;08:45;09:00;4.353
07.01.2023;09:00;09:15;4.591
07.01.2023;09:15;09:30;5.017
07.01.2023;09:30;09:45;5.483
07.01.2023;09:45;10:00;5.541
07.01.2023;10:00;10:15;5.524
07.01.2023;10:15;10:30;4.814
07.01.2023;10:30;10:45;4.758
07.01.2023;10:45;11:00;4.711
07.01.2023;11:00;11:15;5.174
07.01.2023;11:15;11:30;5.397
07.01.2023;11:30;11:45;5.354
07.01.2023;11:45;12:00;5.574
07.01.2023;12:00;12:15;5.043
07.01.2023;12:15;12:30;5.100
07.01.2023;12:30;12:45;4.718
07.01.2023;12:45;13:00;4.159
07.01.2023;13:00;13:15;4.720
07.01.2023;13:15;13:30;4.344
07.01.2023;13:30;13:45;4.465
07.01.2023;13:45;14:00;4.274
07.01.2023;14:00;14:15;3.979
07.01.2023;14:15;14:30;3.310
07.01.2023;14:30;14:45;3.744
07.01.2023;14:45;15:00;3.413
07.01.2023;15:00;15:15;3.500
07.01.2023;15:15;15:30;3.621
07.01.2023;15:30;15:45;3.810
07.01.2023;15:45;16:00;3.971
07.01.2023;16:00;16:15;4.673
07.01.2023;16:15;16:30;5.116
07.01.2023;16:30;16:45;5.809
07.01.2023;16:45;17:00;5.494
07.01.2023;17:00;17:15;6.182
07.01.2023;17:15;17:30;6.684
07.01.2023;17:30;17:45;6.985
07.01.2023;17:45;18:00;6.899
07.01.2023;18:00;18:15;7.193
07.01.2023;18:15;18:30;7.182
07.01.2023;18:30;18:45;7.284
07.01.2023;18:45;19:00;7.386
07.01.2023;19:00;19:15;7.302
07.01.2023;19:15;19:30;7.398
07.01.2023;19:30;19:45;7.333
07.01.2023;19:45;20:00;7.274
07.01.2023;20:00;20:15;7.144
07.01.2023;20:15;20:30;7.235
07.01.2023;20:30;20:45;7.141
07.01.2023;20:45;21:00;6.928
07.01.2023;21:00;21:15;7.074
07.01.2023;21:15;21:30;7.086
07.01.2023;21:30;21:45;7.368
07.01.2023;21:45;22:00;7.159
07.01.2023;22:00;22:15;6.828
07.01.2023;22:15;22:30;6.666
07.01.2023;22:30;22:45;6.572
07.01.2023;22:45;23:00;6.487
07.01.2023;23:00;23:15;6.561
07.01.2023;23:15;23:30;6.079
07.01.2023;23:30;23:45;6.186
08.01.2023;23:45;00:00;6.473
08.01.2023;00:00;00:15;6.504
08.01.2023;00:15;00:30;6.565
08.01.2023;00:30;00:45;6.911
08.01.2023;00:45;01:00;6.750
08.01.2023;01:00;01:15;6.720
08.01.2023;01:15;01:30;6.245
08.01.2023;01:30;01:45;6.568
08.01.2023;01:45;02:00;6.752
08.01.2023;02:00;02:15;6.421
08.01.2023;02:15;02:30;6.685
08.01.2023;02:30;02:45;5.747
08.01.2023;02:45;03:00;5.587
08.01.2023;03:00;03:15;5.636
08.01.2023;03:15;03:30;5.175
08.01.2023;03:30;03:45;4.371
08.01.2023;03:45;04:00;4.656
08.01.2023;04:00;04:15;5.342
08.01.2023;04:15;04:30;5.443
08.01.2023;04:30;04:45;5.118
08.01.2023;04:45;05:00;5.638
08.01.2023;05:00;05:15;5.762
08.01.2023;05:15;05:30;5.658
08.01.2023;05:30;05:45;5.144
08.01.2023;05:45;06:00;4.471
08.01.2023;06:00;06:15;5.125
08.01.2023;06:15;06:30;5.252
08.01.2023;06:30;06:45;5.582
08.01.2023;06:45;07:00;5.487
08.01.2023;07:00;07:15;5.223
08.01.2023;07:15;07:30;5.139
08.01.2023;07:30;07:45;5.054
08.01.2023;07:45;08:00;5.017
08.01.2023;08:00;08:15;5.279
08.01.2023;08:15;08:30;4.938
08.01.2023;08:30;08:45;5.079
08.01.2023;08:45;09:00;5.955
08.01.2023;09:00;09:15;5.888
08.01.2023;09:15;09:30;5.663
08.01.2023;09:30;09:45;5.558
08.01.2023;09:45;10:00;6.247
08.01.2023;10:00;10:15;6.512
08.01.2023;10:15;10:30;6.756
08.01.2023;10:30;10:45;6.328
08.01.2023;10:45;11:00;5.503
08.01.2023;11:00;11:15;5.680
08.01.2023;11:15;11:30;4.967
08.01.2023;11:30;11:45;5.059
08.01.2023;11:45;12:00;4.788
08.01.2023;12:00;12:15;3.825
08.01.2023;12:15;12:30;4.165
08.01.2023;12:30;12:45;3.822
08.01.2023;12:45;13:00;3.696
08.01.2023;13:00;13:15;3.478
08.01.2023;13:15;13:30;3.738
08.01.2023;13:30;13:45;3.888
08.01.2023;13:45;14:00;3.968
08.01.2023;14:00;14:15;3.834
08.01.2023;14:15;14:30;3.866
08.01.2023;14:30;14:45;3.869
08.01.2023;14:45;15:00;3.886
08.01.2023;15:00;15:15;3.230
08.01.2023;15:15;15:30;3.647
08.01.2023;15:30;15:45;3.602
08.01.2023;15:45;16:00;3.850
08.01.2023;16:00;16:15;4.119
08.01.2023;16:15;16:30;3.634
08.01.2023;16:30;16:45;3.809
08.01.2023;16:45;17:00;4.175
08.01.2023;17:00;17:15;5.457
08.01.2023;17:15;17:30;5.446
08.01.2023;17:30;17:45;4.411
08.01.2023;17:45;18:00;4.667
08.01.2023;18:00;18:15;5.332
08.01.2023;18:15;18:30;5.788
08.01.2023;18:30;18:45;4.001
08.01.2023;18:45;19:00;5.267
08.01.2023;19:00;19:15;6.008
08.01.2023;19:15;19:30;5.303
08.01.2023;19:30;19:45;6.132
08.01.2023;19:45;20:00;6.380
08.01.2023;20:00;20:15;6.407
08.01.2023;20:15;20:30;6.368
08.01.2023;20:30;20:45;5.711
08.01.2023;20:45;21:00;5.926
08.01.2023;21:00;21:15;5.054
08.01.2023;21:15;21:30;4.750
08.01.2023;21:30;21:45;4.632
08.01.2023;21:45;22:00;4.517
08.01.2023;22:00;22:15;4.982
08.01.2023;22:15;22:30;5.863
08.01.2023;22:30;22:45;6.883
08.01.2023;22:45;23:00;6.934
08.01.2023;23:00;23:15;6.479
08.01.2023;23:15;23:30;5.735
08.01.2023;23:30;23:45;5.436
09.01.2023;23:45;00:00;5.457
09.01.2023;00:00;00:15;5.466
09.01.2023;00:15;00:30;5.522
09.01.2023;00:30;00:45;5.693
09.01.2023;00:45;01:00;5.544
09.01.2023;01:00;01:15;6.683
09.01.2023;01:15;01:30;6.805
09.01.2023;01:30;01:45;7.023
09.01.2023;01:45;02:00;5.919
09.01.2023;02:00;02:15;7.029
09.01.2023;02:15;02:30;6.838
09.01.2023;02:30;02:45;7.171
09.01.2023;02:45;03:00;6.975
09.01.2023;03:00;03:15;6.754
09.01.2023;03:15;03:30;6.296
09.01.2023;03:30;03:45;6.003
09.01.2023;03:45;04:00;5.553
09.01.2023;04:00;04:15;5.295
09.01.2023;04:15;04:30;2.323
09.01.2023;04:30;04:45;4.258
09.01.2023;04:45;05:00;4.658
09.01.2023;05:00;05:15;4.115
09.01.2023;05:15;05:30;3.457
09.01.2023;05:30;05:45;3.727