Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;8.689
01.01.2023;00:15;00:30;8.104
01.01.2023;00:30;00:45;7.539
01.01.2023;00:45;01:00;6.995
01.01.2023;01:00;01:15;6.501
01.01.2023;01:15;01:30;6.035
01.01.2023;01:30;01:45;5.593
01.01.2023;01:45;02:00;5.335
01.01.2023;02:00;02:15;5.115
01.01.2023;02:15;02:30;4.923
01.01.2023;02:30;02:45;4.918
01.01.2023;02:45;03:00;4.961
01.01.2023;03:00;03:15;5.103
01.01.2023;03:15;03:30;5.260
01.01.2023;03:30;03:45;5.424
01.01.2023;03:45;04:00;5.585
01.01.2023;04:00;04:15;5.731
01.01.2023;04:15;04:30;5.887
01.01.2023;04:30;04:45;6.108
01.01.2023;04:45;05:00;6.193
01.01.2023;05:00;05:15;6.348
01.01.2023;05:15;05:30;6.487
01.01.2023;05:30;05:45;6.639
01.01.2023;05:45;06:00;6.084
01.01.2023;06:00;06:15;4.624
01.01.2023;06:15;06:30;4.591
01.01.2023;06:30;06:45;4.633
01.01.2023;06:45;07:00;4.689
01.01.2023;07:00;07:15;4.790
01.01.2023;07:15;07:30;4.953
01.01.2023;07:30;07:45;5.219
01.01.2023;07:45;08:00;5.621
01.01.2023;08:00;08:15;6.171
01.01.2023;08:15;08:30;6.842
01.01.2023;08:30;08:45;7.579
01.01.2023;08:45;09:00;8.083
01.01.2023;09:00;09:15;8.802
01.01.2023;09:15;09:30;9.476
01.01.2023;09:30;09:45;10.097
01.01.2023;09:45;10:00;10.647
01.01.2023;10:00;10:15;11.129
01.01.2023;10:15;10:30;11.561
01.01.2023;10:30;10:45;11.963
01.01.2023;10:45;11:00;12.370
01.01.2023;11:00;11:15;12.787
01.01.2023;11:15;11:30;13.185
01.01.2023;11:30;11:45;13.512
01.01.2023;11:45;12:00;13.728
01.01.2023;12:00;12:15;13.788
01.01.2023;12:15;12:30;13.699
01.01.2023;12:30;12:45;13.465
01.01.2023;12:45;13:00;13.097
01.01.2023;13:00;13:15;12.615
01.01.2023;13:15;13:30;12.050
01.01.2023;13:30;13:45;11.452
01.01.2023;13:45;14:00;10.871
01.01.2023;14:00;14:15;10.336
01.01.2023;14:15;14:30;9.863
01.01.2023;14:30;14:45;9.456
01.01.2023;14:45;15:00;9.120
01.01.2023;15:00;15:15;8.859
01.01.2023;15:15;15:30;8.645
01.01.2023;15:30;15:45;8.472
01.01.2023;15:45;16:00;8.305
01.01.2023;16:00;16:15;8.148
01.01.2023;16:15;16:30;8.279
01.01.2023;16:30;16:45;8.266
01.01.2023;16:45;17:00;8.421
01.01.2023;17:00;17:15;8.766
01.01.2023;17:15;17:30;9.256
01.01.2023;17:30;17:45;9.811
01.01.2023;17:45;18:00;10.364
01.01.2023;18:00;18:15;10.850
01.01.2023;18:15;18:30;11.278
01.01.2023;18:30;18:45;11.678
01.01.2023;18:45;19:00;12.064
01.01.2023;19:00;19:15;12.448
01.01.2023;19:15;19:30;12.767
01.01.2023;19:30;19:45;12.938
01.01.2023;19:45;20:00;12.865
01.01.2023;20:00;20:15;12.515
01.01.2023;20:15;20:30;11.967
01.01.2023;20:30;20:45;11.359
01.01.2023;20:45;21:00;10.804
01.01.2023;21:00;21:15;10.404
01.01.2023;21:15;21:30;10.119
01.01.2023;21:30;21:45;10.252
01.01.2023;21:45;22:00;11.891
01.01.2023;22:00;22:15;12.059
01.01.2023;22:15;22:30;12.039
01.01.2023;22:30;22:45;11.508
01.01.2023;22:45;23:00;10.951
01.01.2023;23:00;23:15;10.394
01.01.2023;23:15;23:30;9.850
01.01.2023;23:30;23:45;8.750
02.01.2023;23:45;00:00;8.111
02.01.2023;00:00;00:15;8.329
02.01.2023;00:15;00:30;7.668
02.01.2023;00:30;00:45;7.066
02.01.2023;00:45;01:00;6.532
02.01.2023;01:00;01:15;6.126
02.01.2023;01:15;01:30;5.788
02.01.2023;01:30;01:45;5.495
02.01.2023;01:45;02:00;5.348
02.01.2023;02:00;02:15;5.194
02.01.2023;02:15;02:30;5.208
02.01.2023;02:30;02:45;5.235
02.01.2023;02:45;03:00;5.273
02.01.2023;03:00;03:15;5.428
02.01.2023;03:15;03:30;5.608
02.01.2023;03:30;03:45;5.789
02.01.2023;03:45;04:00;6.254
02.01.2023;04:00;04:15;6.302
02.01.2023;04:15;04:30;6.378
02.01.2023;04:30;04:45;6.447
02.01.2023;04:45;05:00;6.556
02.01.2023;05:00;05:15;6.759
02.01.2023;05:15;05:30;7.011
02.01.2023;05:30;05:45;7.396
02.01.2023;05:45;06:00;7.263
02.01.2023;06:00;06:15;6.308
02.01.2023;06:15;06:30;7.056
02.01.2023;06:30;06:45;7.901
02.01.2023;06:45;07:00;8.661
02.01.2023;07:00;07:15;9.320
02.01.2023;07:15;07:30;9.863
02.01.2023;07:30;07:45;10.317
02.01.2023;07:45;08:00;10.714
02.01.2023;08:00;08:15;11.076
02.01.2023;08:15;08:30;11.385
02.01.2023;08:30;08:45;11.605
02.01.2023;08:45;09:00;11.474
02.01.2023;09:00;09:15;11.455
02.01.2023;09:15;09:30;11.354
02.01.2023;09:30;09:45;11.211
02.01.2023;09:45;10:00;11.096
02.01.2023;10:00;10:15;11.043
02.01.2023;10:15;10:30;11.041
02.01.2023;10:30;10:45;11.074
02.01.2023;10:45;11:00;11.123
02.01.2023;11:00;11:15;11.171
02.01.2023;11:15;11:30;11.222
02.01.2023;11:30;11:45;11.296
02.01.2023;11:45;12:00;11.407
02.01.2023;12:00;12:15;11.557
02.01.2023;12:15;12:30;11.707
02.01.2023;12:30;12:45;11.793
02.01.2023;12:45;13:00;11.776
02.01.2023;13:00;13:15;11.616
02.01.2023;13:15;13:30;11.347
02.01.2023;13:30;13:45;11.025
02.01.2023;13:45;14:00;10.705
02.01.2023;14:00;14:15;10.430
02.01.2023;14:15;14:30;10.214
02.01.2023;14:30;14:45;10.054
02.01.2023;14:45;15:00;9.942
02.01.2023;15:00;15:15;9.884
02.01.2023;15:15;15:30;9.868
02.01.2023;15:30;15:45;9.868
02.01.2023;15:45;16:00;9.885
02.01.2023;16:00;16:15;9.903
02.01.2023;16:15;16:30;10.196
02.01.2023;16:30;16:45;10.311
02.01.2023;16:45;17:00;10.540
02.01.2023;17:00;17:15;10.897
02.01.2023;17:15;17:30;11.355
02.01.2023;17:30;17:45;11.875
02.01.2023;17:45;18:00;12.416
02.01.2023;18:00;18:15;12.938
02.01.2023;18:15;18:30;13.405
02.01.2023;18:30;18:45;13.793
02.01.2023;18:45;19:00;14.078
02.01.2023;19:00;19:15;14.233
02.01.2023;19:15;19:30;14.244
02.01.2023;19:30;19:45;14.100
02.01.2023;19:45;20:00;13.789
02.01.2023;20:00;20:15;13.323
02.01.2023;20:15;20:30;12.753
02.01.2023;20:30;20:45;12.161
02.01.2023;20:45;21:00;11.617
02.01.2023;21:00;21:15;11.180
02.01.2023;21:15;21:30;10.821
02.01.2023;21:30;21:45;10.870
02.01.2023;21:45;22:00;12.747
02.01.2023;22:00;22:15;13.168
02.01.2023;22:15;22:30;12.808
02.01.2023;22:30;22:45;12.216
02.01.2023;22:45;23:00;11.639
02.01.2023;23:00;23:15;11.067
02.01.2023;23:15;23:30;10.497
02.01.2023;23:30;23:45;9.938
03.01.2023;23:45;00:00;9.388
03.01.2023;00:00;00:15;9.677
03.01.2023;00:15;00:30;9.201
03.01.2023;00:30;00:45;8.785
03.01.2023;00:45;01:00;8.437
03.01.2023;01:00;01:15;8.251
03.01.2023;01:15;01:30;8.163
03.01.2023;01:30;01:45;8.001
03.01.2023;01:45;02:00;7.850
03.01.2023;02:00;02:15;7.362
03.01.2023;02:15;02:30;7.130
03.01.2023;02:30;02:45;6.910
03.01.2023;02:45;03:00;6.701
03.01.2023;03:00;03:15;6.675
03.01.2023;03:15;03:30;6.641
03.01.2023;03:30;03:45;6.624
03.01.2023;03:45;04:00;6.614
03.01.2023;04:00;04:15;6.597
03.01.2023;04:15;04:30;6.665
03.01.2023;04:30;04:45;6.753
03.01.2023;04:45;05:00;6.883
03.01.2023;05:00;05:15;7.107
03.01.2023;05:15;05:30;7.379
03.01.2023;05:30;05:45;7.784
03.01.2023;05:45;06:00;7.673
03.01.2023;06:00;06:15;6.313
03.01.2023;06:15;06:30;7.063
03.01.2023;06:30;06:45;7.908
03.01.2023;06:45;07:00;8.670
03.01.2023;07:00;07:15;9.329
03.01.2023;07:15;07:30;9.873
03.01.2023;07:30;07:45;10.327
03.01.2023;07:45;08:00;10.724
03.01.2023;08:00;08:15;11.086
03.01.2023;08:15;08:30;11.395
03.01.2023;08:30;08:45;11.615
03.01.2023;08:45;09:00;11.484
03.01.2023;09:00;09:15;11.464
03.01.2023;09:15;09:30;11.363
03.01.2023;09:30;09:45;11.220
03.01.2023;09:45;10:00;11.104
03.01.2023;10:00;10:15;11.052
03.01.2023;10:15;10:30;11.049
03.01.2023;10:30;10:45;11.082
03.01.2023;10:45;11:00;11.132
03.01.2023;11:00;11:15;11.180
03.01.2023;11:15;11:30;11.231
03.01.2023;11:30;11:45;11.305
03.01.2023;11:45;12:00;11.416
03.01.2023;12:00;12:15;11.566
03.01.2023;12:15;12:30;11.716
03.01.2023;12:30;12:45;11.803
03.01.2023;12:45;13:00;11.786
03.01.2023;13:00;13:15;11.626
03.01.2023;13:15;13:30;11.357
03.01.2023;13:30;13:45;11.034
03.01.2023;13:45;14:00;10.714
03.01.2023;14:00;14:15;10.749
03.01.2023;14:15;14:30;10.472
03.01.2023;14:30;14:45;10.063
03.01.2023;14:45;15:00;9.951
03.01.2023;15:00;15:15;9.892
03.01.2023;15:15;15:30;9.876
03.01.2023;15:30;15:45;9.876
03.01.2023;15:45;16:00;9.893
03.01.2023;16:00;16:15;9.911
03.01.2023;16:15;16:30;10.204
03.01.2023;16:30;16:45;10.319
03.01.2023;16:45;17:00;10.548
03.01.2023;17:00;17:15;10.905
03.01.2023;17:15;17:30;11.364
03.01.2023;17:30;17:45;11.885
03.01.2023;17:45;18:00;12.426
03.01.2023;18:00;18:15;12.949
03.01.2023;18:15;18:30;13.417
03.01.2023;18:30;18:45;13.805
03.01.2023;18:45;19:00;14.092
03.01.2023;19:00;19:15;14.246
03.01.2023;19:15;19:30;14.258
03.01.2023;19:30;19:45;14.114
03.01.2023;19:45;20:00;13.803
03.01.2023;20:00;20:15;13.337
03.01.2023;20:15;20:30;12.766
03.01.2023;20:30;20:45;12.173
03.01.2023;20:45;21:00;11.628
03.01.2023;21:00;21:15;11.191
03.01.2023;21:15;21:30;10.832
03.01.2023;21:30;21:45;10.880
03.01.2023;21:45;22:00;13.562
03.01.2023;22:00;22:15;13.865
03.01.2023;22:15;22:30;14.053
03.01.2023;22:30;22:45;13.377
03.01.2023;22:45;23:00;12.683
03.01.2023;23:00;23:15;11.993
03.01.2023;23:15;23:30;11.380
03.01.2023;23:30;23:45;10.778
04.01.2023;23:45;00:00;10.184
04.01.2023;00:00;00:15;9.681
04.01.2023;00:15;00:30;9.205
04.01.2023;00:30;00:45;8.788
04.01.2023;00:45;01:00;8.440
04.01.2023;01:00;01:15;8.254
04.01.2023;01:15;01:30;8.166
04.01.2023;01:30;01:45;8.004
04.01.2023;01:45;02:00;7.853
04.01.2023;02:00;02:15;7.365
04.01.2023;02:15;02:30;7.132
04.01.2023;02:30;02:45;6.913
04.01.2023;02:45;03:00;6.704
04.01.2023;03:00;03:15;6.678
04.01.2023;03:15;03:30;6.644
04.01.2023;03:30;03:45;6.626
04.01.2023;03:45;04:00;6.617
04.01.2023;04:00;04:15;6.600
04.01.2023;04:15;04:30;6.667
04.01.2023;04:30;04:45;6.756
04.01.2023;04:45;05:00;6.885
04.01.2023;05:00;05:15;7.110
04.01.2023;05:15;05:30;7.382
04.01.2023;05:30;05:45;7.787
04.01.2023;05:45;06:00;7.677
04.01.2023;06:00;06:15;6.317
04.01.2023;06:15;06:30;7.068
04.01.2023;06:30;06:45;7.915
04.01.2023;06:45;07:00;8.677
04.01.2023;07:00;07:15;9.338
04.01.2023;07:15;07:30;9.881
04.01.2023;07:30;07:45;10.336
04.01.2023;07:45;08:00;10.733
04.01.2023;08:00;08:15;11.095
04.01.2023;08:15;08:30;11.404
04.01.2023;08:30;08:45;11.624
04.01.2023;08:45;09:00;11.493
04.01.2023;09:00;09:15;11.473
04.01.2023;09:15;09:30;11.372
04.01.2023;09:30;09:45;11.228
04.01.2023;09:45;10:00;11.113
04.01.2023;10:00;10:15;11.060
04.01.2023;10:15;10:30;11.057
04.01.2023;10:30;10:45;11.090
04.01.2023;10:45;11:00;11.140
04.01.2023;11:00;11:15;11.188
04.01.2023;11:15;11:30;11.239
04.01.2023;11:30;11:45;11.313
04.01.2023;11:45;12:00;11.424
04.01.2023;12:00;12:15;11.575
04.01.2023;12:15;12:30;11.725
04.01.2023;12:30;12:45;11.812
04.01.2023;12:45;13:00;11.796
04.01.2023;13:00;13:15;11.635
04.01.2023;13:15;13:30;11.366
04.01.2023;13:30;13:45;11.043
04.01.2023;13:45;14:00;10.723
04.01.2023;14:00;14:15;10.757
04.01.2023;14:15;14:30;10.480
04.01.2023;14:30;14:45;10.070
04.01.2023;14:45;15:00;9.958
04.01.2023;15:00;15:15;9.899
04.01.2023;15:15;15:30;9.883
04.01.2023;15:30;15:45;9.883
04.01.2023;15:45;16:00;9.900
04.01.2023;16:00;16:15;9.918
04.01.2023;16:15;16:30;9.968
04.01.2023;16:30;16:45;10.326
04.01.2023;16:45;17:00;10.556
04.01.2023;17:00;17:15;10.913
04.01.2023;17:15;17:30;11.373
04.01.2023;17:30;17:45;11.894
04.01.2023;17:45;18:00;12.436
04.01.2023;18:00;18:15;12.959
04.01.2023;18:15;18:30;13.428
04.01.2023;18:30;18:45;13.817
04.01.2023;18:45;19:00;14.104
04.01.2023;19:00;19:15;14.259
04.01.2023;19:15;19:30;14.271
04.01.2023;19:30;19:45;14.127
04.01.2023;19:45;20:00;13.815
04.01.2023;20:00;20:15;13.349
04.01.2023;20:15;20:30;12.778
04.01.2023;20:30;20:45;12.184
04.01.2023;20:45;21:00;11.639
04.01.2023;21:00;21:15;11.201
04.01.2023;21:15;21:30;10.842
04.01.2023;21:30;21:45;10.889
04.01.2023;21:45;22:00;13.572
04.01.2023;22:00;22:15;13.874
04.01.2023;22:15;22:30;14.061
04.01.2023;22:30;22:45;13.385
04.01.2023;22:45;23:00;12.690
04.01.2023;23:00;23:15;12.000
04.01.2023;23:15;23:30;11.386
04.01.2023;23:30;23:45;10.783
05.01.2023;23:45;00:00;10.189
05.01.2023;00:00;00:15;9.686
05.01.2023;00:15;00:30;9.209
05.01.2023;00:30;00:45;8.792
05.01.2023;00:45;01:00;8.443
05.01.2023;01:00;01:15;8.257
05.01.2023;01:15;01:30;8.169
05.01.2023;01:30;01:45;8.006
05.01.2023;01:45;02:00;7.856
05.01.2023;02:00;02:15;7.367
05.01.2023;02:15;02:30;7.135
05.01.2023;02:30;02:45;6.916
05.01.2023;02:45;03:00;6.707
05.01.2023;03:00;03:15;6.680
05.01.2023;03:15;03:30;6.646
05.01.2023;03:30;03:45;6.629
05.01.2023;03:45;04:00;6.619
05.01.2023;04:00;04:15;6.602
05.01.2023;04:15;04:30;6.670
05.01.2023;04:30;04:45;6.759
05.01.2023;04:45;05:00;6.888
05.01.2023;05:00;05:15;7.112
05.01.2023;05:15;05:30;7.384
05.01.2023;05:30;05:45;7.790
05.01.2023;05:45;06:00;7.680
05.01.2023;06:00;06:15;6.322
05.01.2023;06:15;06:30;7.073
05.01.2023;06:30;06:45;7.921
05.01.2023;06:45;07:00;8.684
05.01.2023;07:00;07:15;9.345
05.01.2023;07:15;07:30;9.889
05.01.2023;07:30;07:45;10.345
05.01.2023;07:45;08:00;10.742
05.01.2023;08:00;08:15;11.104
05.01.2023;08:15;08:30;11.413
05.01.2023;08:30;08:45;11.632
05.01.2023;08:45;09:00;11.501
05.01.2023;09:00;09:15;11.481
05.01.2023;09:15;09:30;11.379
05.01.2023;09:30;09:45;11.236
05.01.2023;09:45;10:00;11.120
05.01.2023;10:00;10:15;11.067
05.01.2023;10:15;10:30;11.065
05.01.2023;10:30;10:45;11.097
05.01.2023;10:45;11:00;11.147
05.01.2023;11:00;11:15;11.195
05.01.2023;11:15;11:30;11.246
05.01.2023;11:30;11:45;11.320
05.01.2023;11:45;12:00;11.432
05.01.2023;12:00;12:15;11.583
05.01.2023;12:15;12:30;11.733
05.01.2023;12:30;12:45;11.820
05.01.2023;12:45;13:00;11.804
05.01.2023;13:00;13:15;11.644
05.01.2023;13:15;13:30;11.374
05.01.2023;13:30;13:45;11.051
05.01.2023;13:45;14:00;10.730
05.01.2023;14:00;14:15;10.765
05.01.2023;14:15;14:30;10.487
05.01.2023;14:30;14:45;10.077
05.01.2023;14:45;15:00;9.965
05.01.2023;15:00;15:15;9.906
05.01.2023;15:15;15:30;9.890
05.01.2023;15:30;15:45;9.890
05.01.2023;15:45;16:00;9.906
05.01.2023;16:00;16:15;9.924
05.01.2023;16:15;16:30;9.975
05.01.2023;16:30;16:45;10.332
05.01.2023;16:45;17:00;10.563
05.01.2023;17:00;17:15;10.920
05.01.2023;17:15;17:30;11.381
05.01.2023;17:30;17:45;11.902
05.01.2023;17:45;18:00;12.445
05.01.2023;18:00;18:15;12.969
05.01.2023;18:15;18:30;13.438
05.01.2023;18:30;18:45;13.828
05.01.2023;18:45;19:00;14.115
05.01.2023;19:00;19:15;14.270
05.01.2023;19:15;19:30;14.283
05.01.2023;19:30;19:45;14.139
05.01.2023;19:45;20:00;13.827
05.01.2023;20:00;20:15;13.360
05.01.2023;20:15;20:30;12.789
05.01.2023;20:30;20:45;12.195
05.01.2023;20:45;21:00;11.649
05.01.2023;21:00;21:15;11.210
05.01.2023;21:15;21:30;10.851
05.01.2023;21:30;21:45;10.898
05.01.2023;21:45;22:00;13.580
05.01.2023;22:00;22:15;13.882
05.01.2023;22:15;22:30;14.069
05.01.2023;22:30;22:45;13.392
05.01.2023;22:45;23:00;12.696
05.01.2023;23:00;23:15;12.006
05.01.2023;23:15;23:30;11.391
05.01.2023;23:30;23:45;10.789
06.01.2023;23:45;00:00;10.194
06.01.2023;00:00;00:15;9.689
06.01.2023;00:15;00:30;9.212
06.01.2023;00:30;00:45;8.795
06.01.2023;00:45;01:00;8.446
06.01.2023;01:00;01:15;8.260
06.01.2023;01:15;01:30;8.171
06.01.2023;01:30;01:45;8.009
06.01.2023;01:45;02:00;7.858
06.01.2023;02:00;02:15;7.370
06.01.2023;02:15;02:30;7.137
06.01.2023;02:30;02:45;6.918
06.01.2023;02:45;03:00;6.709
06.01.2023;03:00;03:15;6.682
06.01.2023;03:15;03:30;6.649
06.01.2023;03:30;03:45;6.631
06.01.2023;03:45;04:00;6.621
06.01.2023;04:00;04:15;6.605
06.01.2023;04:15;04:30;6.672
06.01.2023;04:30;04:45;6.761
06.01.2023;04:45;05:00;6.890
06.01.2023;05:00;05:15;7.115
06.01.2023;05:15;05:30;7.387
06.01.2023;05:30;05:45;7.793
06.01.2023;05:45;06:00;7.683
06.01.2023;06:00;06:15;6.325
06.01.2023;06:15;06:30;7.078
06.01.2023;06:30;06:45;7.927
06.01.2023;06:45;07:00;8.691
06.01.2023;07:00;07:15;9.352
06.01.2023;07:15;07:30;9.897
06.01.2023;07:30;07:45;10.352
06.01.2023;07:45;08:00;10.750
06.01.2023;08:00;08:15;11.111
06.01.2023;08:15;08:30;11.420
06.01.2023;08:30;08:45;11.640
06.01.2023;08:45;09:00;11.509
06.01.2023;09:00;09:15;11.488
06.01.2023;09:15;09:30;11.387
06.01.2023;09:30;09:45;11.243
06.01.2023;09:45;10:00;11.127
06.01.2023;10:00;10:15;11.074
06.01.2023;10:15;10:30;11.071
06.01.2023;10:30;10:45;11.104
06.01.2023;10:45;11:00;11.153
06.01.2023;11:00;11:15;11.202
06.01.2023;11:15;11:30;11.253
06.01.2023;11:30;11:45;11.327
06.01.2023;11:45;12:00;11.439
06.01.2023;12:00;12:15;11.590
06.01.2023;12:15;12:30;11.741
06.01.2023;12:30;12:45;11.828
06.01.2023;12:45;13:00;11.812
06.01.2023;13:00;13:15;11.651
06.01.2023;13:15;13:30;11.382
06.01.2023;13:30;13:45;11.058
06.01.2023;13:45;14:00;10.737
06.01.2023;14:00;14:15;10.772
06.01.2023;14:15;14:30;10.494
06.01.2023;14:30;14:45;10.084
06.01.2023;14:45;15:00;9.971
06.01.2023;15:00;15:15;9.912
06.01.2023;15:15;15:30;9.896
06.01.2023;15:30;15:45;9.895
06.01.2023;15:45;16:00;9.912
06.01.2023;16:00;16:15;9.930
06.01.2023;16:15;16:30;9.981
06.01.2023;16:30;16:45;10.338
06.01.2023;16:45;17:00;10.569
06.01.2023;17:00;17:15;10.927
06.01.2023;17:15;17:30;11.388
06.01.2023;17:30;17:45;11.910
06.01.2023;17:45;18:00;12.453
06.01.2023;18:00;18:15;12.978
06.01.2023;18:15;18:30;13.447
06.01.2023;18:30;18:45;13.838
06.01.2023;18:45;19:00;14.125
06.01.2023;19:00;19:15;14.281
06.01.2023;19:15;19:30;14.293
06.01.2023;19:30;19:45;14.149
06.01.2023;19:45;20:00;13.838
06.01.2023;20:00;20:15;13.371
06.01.2023;20:15;20:30;12.798
06.01.2023;20:30;20:45;12.204
06.01.2023;20:45;21:00;11.658
06.01.2023;21:00;21:15;11.219
06.01.2023;21:15;21:30;10.859
06.01.2023;21:30;21:45;10.906
06.01.2023;21:45;22:00;13.587
06.01.2023;22:00;22:15;13.889
06.01.2023;22:15;22:30;14.076
06.01.2023;22:30;22:45;13.398
06.01.2023;22:45;23:00;12.702
06.01.2023;23:00;23:15;12.011
06.01.2023;23:15;23:30;11.397
06.01.2023;23:30;23:45;10.793
07.01.2023;23:45;00:00;10.198
07.01.2023;00:00;00:15;9.898
07.01.2023;00:15;00:30;9.691
07.01.2023;00:30;00:45;9.510
07.01.2023;00:45;01:00;9.318
07.01.2023;01:00;01:15;9.135
07.01.2023;01:15;01:30;8.936
07.01.2023;01:30;01:45;8.605
07.01.2023;01:45;02:00;8.284
07.01.2023;02:00;02:15;7.674
07.01.2023;02:15;02:30;7.373
07.01.2023;02:30;02:45;7.112
07.01.2023;02:45;03:00;6.882
07.01.2023;03:00;03:15;6.844
07.01.2023;03:15;03:30;6.797
07.01.2023;03:30;03:45;6.769
07.01.2023;03:45;04:00;6.733
07.01.2023;04:00;04:15;6.686
07.01.2023;04:15;04:30;6.706
07.01.2023;04:30;04:45;6.745
07.01.2023;04:45;05:00;6.827
07.01.2023;05:00;05:15;7.011
07.01.2023;05:15;05:30;7.193
07.01.2023;05:30;05:45;7.416
07.01.2023;05:45;06:00;6.981
07.01.2023;06:00;06:15;5.132
07.01.2023;06:15;06:30;5.315
07.01.2023;06:30;06:45;5.635
07.01.2023;06:45;07:00;6.023
07.01.2023;07:00;07:15;6.499
07.01.2023;07:15;07:30;7.060
07.01.2023;07:30;07:45;7.699
07.01.2023;07:45;08:00;8.405
07.01.2023;08:00;08:15;9.167
07.01.2023;08:15;08:30;9.930
07.01.2023;08:30;08:45;10.629
07.01.2023;08:45;09:00;10.953
07.01.2023;09:00;09:15;11.345
07.01.2023;09:15;09:30;11.596
07.01.2023;09:30;09:45;11.755
07.01.2023;09:45;10:00;11.874
07.01.2023;10:00;10:15;11.992
07.01.2023;10:15;10:30;12.117
07.01.2023;10:30;10:45;12.239
07.01.2023;10:45;11:00;12.354
07.01.2023;11:00;11:15;12.459
07.01.2023;11:15;11:30;12.558
07.01.2023;11:30;11:45;12.670
07.01.2023;11:45;12:00;12.807
07.01.2023;12:00;12:15;12.964
07.01.2023;12:15;12:30;13.120
07.01.2023;12:30;12:45;13.222
07.01.2023;12:45;13:00;13.242
07.01.2023;13:00;13:15;13.143
07.01.2023;13:15;13:30;12.942
07.01.2023;13:30;13:45;12.655
07.01.2023;13:45;14:00;12.309
07.01.2023;14:00;14:15;12.238
07.01.2023;14:15;14:30;11.794
07.01.2023;14:30;14:45;11.183
07.01.2023;14:45;15:00;10.875
07.01.2023;15:00;15:15;10.641
07.01.2023;15:15;15:30;10.475
07.01.2023;15:30;15:45;10.361
07.01.2023;15:45;16:00;10.290
07.01.2023;16:00;16:15;10.254
07.01.2023;16:15;16:30;10.301
07.01.2023;16:30;16:45;10.736
07.01.2023;16:45;17:00;11.134
07.01.2023;17:00;17:15;11.765
07.01.2023;17:15;17:30;12.537
07.01.2023;17:30;17:45;13.313
07.01.2023;17:45;18:00;13.957
07.01.2023;18:00;18:15;14.378
07.01.2023;18:15;18:30;14.607
07.01.2023;18:30;18:45;14.727
07.01.2023;18:45;19:00;14.805
07.01.2023;19:00;19:15;14.893
07.01.2023;19:15;19:30;14.916
07.01.2023;19:30;19:45;14.794
07.01.2023;19:45;20:00;14.426
07.01.2023;20:00;20:15;13.765
07.01.2023;20:15;20:30;12.914
07.01.2023;20:30;20:45;12.011
07.01.2023;20:45;21:00;11.206
07.01.2023;21:00;21:15;10.601
07.01.2023;21:15;21:30;10.173
07.01.2023;21:30;21:45;10.249
07.01.2023;21:45;22:00;13.052
07.01.2023;22:00;22:15;13.555
07.01.2023;22:15;22:30;13.990
07.01.2023;22:30;22:45;13.563
07.01.2023;22:45;23:00;13.097
07.01.2023;23:00;23:15;12.575
07.01.2023;23:15;23:30;12.076
07.01.2023;23:30;23:45;11.558
08.01.2023;23:45;00:00;11.039
08.01.2023;00:00;00:15;10.604
08.01.2023;00:15;00:30;10.179
08.01.2023;00:30;00:45;9.775
08.01.2023;00:45;01:00;9.391
08.01.2023;01:00;01:15;9.099
08.01.2023;01:15;01:30;8.865
08.01.2023;01:30;01:45;8.535
08.01.2023;01:45;02:00;8.238
08.01.2023;02:00;02:15;7.648
08.01.2023;02:15;02:30;7.348
08.01.2023;02:30;02:45;7.076
08.01.2023;02:45;03:00;6.838
08.01.2023;03:00;03:15;6.779
08.01.2023;03:15;03:30;6.703
08.01.2023;03:30;03:45;6.649
08.01.2023;03:45;04:00;6.594
08.01.2023;04:00;04:15;6.523
08.01.2023;04:15;04:30;6.531
08.01.2023;04:30;04:45;6.567
08.01.2023;04:45;05:00;6.642
08.01.2023;05:00;05:15;6.824
08.01.2023;05:15;05:30;6.990
08.01.2023;05:30;05:45;7.169
08.01.2023;05:45;06:00;6.642
08.01.2023;06:00;06:15;4.641
08.01.2023;06:15;06:30;4.609
08.01.2023;06:30;06:45;4.651
08.01.2023;06:45;07:00;4.708
08.01.2023;07:00;07:15;4.810
08.01.2023;07:15;07:30;4.973
08.01.2023;07:30;07:45;5.241
08.01.2023;07:45;08:00;5.647
08.01.2023;08:00;08:15;6.201
08.01.2023;08:15;08:30;6.878
08.01.2023;08:30;08:45;7.621
08.01.2023;08:45;09:00;8.131
08.01.2023;09:00;09:15;8.855
08.01.2023;09:15;09:30;9.535
08.01.2023;09:30;09:45;10.160
08.01.2023;09:45;10:00;10.715
08.01.2023;10:00;10:15;11.200
08.01.2023;10:15;10:30;11.636
08.01.2023;10:30;10:45;12.042
08.01.2023;10:45;11:00;12.452
08.01.2023;11:00;11:15;12.872
08.01.2023;11:15;11:30;13.273
08.01.2023;11:30;11:45;13.603
08.01.2023;11:45;12:00;13.821
08.01.2023;12:00;12:15;13.881
08.01.2023;12:15;12:30;13.791
08.01.2023;12:30;12:45;13.556
08.01.2023;12:45;13:00;13.184
08.01.2023;13:00;13:15;12.699
08.01.2023;13:15;13:30;12.128
08.01.2023;13:30;13:45;11.525
08.01.2023;13:45;14:00;10.939
08.01.2023;14:00;14:15;10.711
08.01.2023;14:15;14:30;10.173
08.01.2023;14:30;14:45;9.514
08.01.2023;14:45;15:00;9.176
08.01.2023;15:00;15:15;8.913
08.01.2023;15:15;15:30;8.697
08.01.2023;15:30;15:45;8.523
08.01.2023;15:45;16:00;8.354
08.01.2023;16:00;16:15;8.195
08.01.2023;16:15;16:30;8.083
08.01.2023;16:30;16:45;8.313
08.01.2023;16:45;17:00;8.468
08.01.2023;17:00;17:15;8.815
08.01.2023;17:15;17:30;9.309
08.01.2023;17:30;17:45;9.869
08.01.2023;17:45;18:00;10.426
08.01.2023;18:00;18:15;10.915
08.01.2023;18:15;18:30;11.346
08.01.2023;18:30;18:45;11.748
08.01.2023;18:45;19:00;12.137
08.01.2023;19:00;19:15;12.523
08.01.2023;19:15;19:30;12.844
08.01.2023;19:30;19:45;13.016
08.01.2023;19:45;20:00;12.943
08.01.2023;20:00;20:15;12.591
08.01.2023;20:15;20:30;12.040
08.01.2023;20:30;20:45;11.428
08.01.2023;20:45;21:00;10.869
08.01.2023;21:00;21:15;10.466
08.01.2023;21:15;21:30;10.179
08.01.2023;21:30;21:45;10.311
08.01.2023;21:45;22:00;13.068
08.01.2023;22:00;22:15;13.428
08.01.2023;22:15;22:30;13.645
08.01.2023;22:30;22:45;12.978
08.01.2023;22:45;23:00;12.285
08.01.2023;23:00;23:15;11.591
08.01.2023;23:15;23:30;10.986
08.01.2023;23:30;23:45;10.405
09.01.2023;23:45;00:00;9.856
09.01.2023;00:00;00:15;10.312
09.01.2023;00:15;00:30;9.743
09.01.2023;00:30;00:45;9.235
09.01.2023;00:45;01:00;8.795
09.01.2023;01:00;01:15;8.525
09.01.2023;01:15;01:30;8.285
09.01.2023;01:30;01:45;8.113