Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;11.884
01.01.2023;00:15;00:30;11.876
01.01.2023;00:30;00:45;11.862
01.01.2023;00:45;01:00;11.540
01.01.2023;01:00;01:15;11.250
01.01.2023;01:15;01:30;11.206
01.01.2023;01:30;01:45;11.182
01.01.2023;01:45;02:00;10.857
01.01.2023;02:00;02:15;10.834
01.01.2023;02:15;02:30;10.790
01.01.2023;02:30;02:45;10.862
01.01.2023;02:45;03:00;10.501
01.01.2023;03:00;03:15;10.411
01.01.2023;03:15;03:30;10.234
01.01.2023;03:30;03:45;10.020
01.01.2023;03:45;04:00;9.873
01.01.2023;04:00;04:15;9.803
01.01.2023;04:15;04:30;9.723
01.01.2023;04:30;04:45;9.834
01.01.2023;04:45;05:00;9.819
01.01.2023;05:00;05:15;9.962
01.01.2023;05:15;05:30;9.855
01.01.2023;05:30;05:45;9.930
01.01.2023;05:45;06:00;9.578
01.01.2023;06:00;06:15;9.758
01.01.2023;06:15;06:30;9.851
01.01.2023;06:30;06:45;9.982
01.01.2023;06:45;07:00;9.966
01.01.2023;07:00;07:15;10.248
01.01.2023;07:15;07:30;10.479
01.01.2023;07:30;07:45;10.673
01.01.2023;07:45;08:00;10.838
01.01.2023;08:00;08:15;10.868
01.01.2023;08:15;08:30;11.146
01.01.2023;08:30;08:45;10.961
01.01.2023;08:45;09:00;11.373
01.01.2023;09:00;09:15;11.516
01.01.2023;09:15;09:30;12.118
01.01.2023;09:30;09:45;12.352
01.01.2023;09:45;10:00;12.679
01.01.2023;10:00;10:15;13.002
01.01.2023;10:15;10:30;13.210
01.01.2023;10:30;10:45;13.559
01.01.2023;10:45;11:00;13.878
01.01.2023;11:00;11:15;14.265
01.01.2023;11:15;11:30;14.006
01.01.2023;11:30;11:45;13.932
01.01.2023;11:45;12:00;14.026
01.01.2023;12:00;12:15;14.154
01.01.2023;12:15;12:30;14.432
01.01.2023;12:30;12:45;14.793
01.01.2023;12:45;13:00;14.647
01.01.2023;13:00;13:15;14.090
01.01.2023;13:15;13:30;13.973
01.01.2023;13:30;13:45;13.764
01.01.2023;13:45;14:00;14.292
01.01.2023;14:00;14:15;14.024
01.01.2023;14:15;14:30;14.030
01.01.2023;14:30;14:45;14.349
01.01.2023;14:45;15:00;14.435
01.01.2023;15:00;15:15;14.541
01.01.2023;15:15;15:30;14.232
01.01.2023;15:30;15:45;14.531
01.01.2023;15:45;16:00;14.779
01.01.2023;16:00;16:15;15.075
01.01.2023;16:15;16:30;15.727
01.01.2023;16:30;16:45;16.606
01.01.2023;16:45;17:00;17.147
01.01.2023;17:00;17:15;17.574
01.01.2023;17:15;17:30;17.592
01.01.2023;17:30;17:45;17.970
01.01.2023;17:45;18:00;17.899
01.01.2023;18:00;18:15;18.057
01.01.2023;18:15;18:30;18.121
01.01.2023;18:30;18:45;17.723
01.01.2023;18:45;19:00;17.538
01.01.2023;19:00;19:15;17.499
01.01.2023;19:15;19:30;17.332
01.01.2023;19:30;19:45;17.092
01.01.2023;19:45;20:00;16.650
01.01.2023;20:00;20:15;16.199
01.01.2023;20:15;20:30;15.836
01.01.2023;20:30;20:45;15.437
01.01.2023;20:45;21:00;15.120
01.01.2023;21:00;21:15;15.014
01.01.2023;21:15;21:30;14.745
01.01.2023;21:30;21:45;14.692
01.01.2023;21:45;22:00;14.568
01.01.2023;22:00;22:15;13.950
01.01.2023;22:15;22:30;13.569
01.01.2023;22:30;22:45;13.125
01.01.2023;22:45;23:00;12.803
01.01.2023;23:00;23:15;12.475
01.01.2023;23:15;23:30;12.105
01.01.2023;23:30;23:45;11.831
02.01.2023;23:45;00:00;11.434
02.01.2023;00:00;00:15;11.138
02.01.2023;00:15;00:30;11.083
02.01.2023;00:30;00:45;10.628
02.01.2023;00:45;01:00;10.351
02.01.2023;01:00;01:15;9.952
02.01.2023;01:15;01:30;9.941
02.01.2023;01:30;01:45;9.787
02.01.2023;01:45;02:00;9.749
02.01.2023;02:00;02:15;9.929
02.01.2023;02:15;02:30;9.844
02.01.2023;02:30;02:45;9.927
02.01.2023;02:45;03:00;9.894
02.01.2023;03:00;03:15;9.886
02.01.2023;03:15;03:30;9.788
02.01.2023;03:30;03:45;9.903
02.01.2023;03:45;04:00;9.836
02.01.2023;04:00;04:15;9.947
02.01.2023;04:15;04:30;10.222
02.01.2023;04:30;04:45;10.367
02.01.2023;04:45;05:00;10.616
02.01.2023;05:00;05:15;11.196
02.01.2023;05:15;05:30;11.484
02.01.2023;05:30;05:45;12.045
02.01.2023;05:45;06:00;12.907
02.01.2023;06:00;06:15;14.186
02.01.2023;06:15;06:30;14.649
02.01.2023;06:30;06:45;15.402
02.01.2023;06:45;07:00;16.316
02.01.2023;07:00;07:15;16.882
02.01.2023;07:15;07:30;17.371
02.01.2023;07:30;07:45;17.761
02.01.2023;07:45;08:00;18.457
02.01.2023;08:00;08:15;19.191
02.01.2023;08:15;08:30;19.599
02.01.2023;08:30;08:45;19.979
02.01.2023;08:45;09:00;20.368
02.01.2023;09:00;09:15;20.884
02.01.2023;09:15;09:30;21.065
02.01.2023;09:30;09:45;21.344
02.01.2023;09:45;10:00;21.518
02.01.2023;10:00;10:15;21.546
02.01.2023;10:15;10:30;21.855
02.01.2023;10:30;10:45;21.841
02.01.2023;10:45;11:00;21.856
02.01.2023;11:00;11:15;22.127
02.01.2023;11:15;11:30;22.284
02.01.2023;11:30;11:45;22.579
02.01.2023;11:45;12:00;22.415
02.01.2023;12:00;12:15;22.990
02.01.2023;12:15;12:30;23.015
02.01.2023;12:30;12:45;23.311
02.01.2023;12:45;13:00;23.501
02.01.2023;13:00;13:15;23.323
02.01.2023;13:15;13:30;23.165
02.01.2023;13:30;13:45;22.492
02.01.2023;13:45;14:00;22.504
02.01.2023;14:00;14:15;22.605
02.01.2023;14:15;14:30;22.546
02.01.2023;14:30;14:45;22.283
02.01.2023;14:45;15:00;22.151
02.01.2023;15:00;15:15;21.838
02.01.2023;15:15;15:30;21.973
02.01.2023;15:30;15:45;21.881
02.01.2023;15:45;16:00;21.898
02.01.2023;16:00;16:15;22.528
02.01.2023;16:15;16:30;22.473
02.01.2023;16:30;16:45;22.676
02.01.2023;16:45;17:00;23.091
02.01.2023;17:00;17:15;23.354
02.01.2023;17:15;17:30;23.399
02.01.2023;17:30;17:45;23.354
02.01.2023;17:45;18:00;23.623
02.01.2023;18:00;18:15;23.774
02.01.2023;18:15;18:30;23.849
02.01.2023;18:30;18:45;23.466
02.01.2023;18:45;19:00;22.942
02.01.2023;19:00;19:15;22.932
02.01.2023;19:15;19:30;22.617
02.01.2023;19:30;19:45;22.206
02.01.2023;19:45;20:00;21.666
02.01.2023;20:00;20:15;21.275
02.01.2023;20:15;20:30;20.632
02.01.2023;20:30;20:45;20.134
02.01.2023;20:45;21:00;19.713
02.01.2023;21:00;21:15;19.494
02.01.2023;21:15;21:30;19.059
02.01.2023;21:30;21:45;18.613
02.01.2023;21:45;22:00;18.168
02.01.2023;22:00;22:15;17.596
02.01.2023;22:15;22:30;16.916
02.01.2023;22:30;22:45;16.762
02.01.2023;22:45;23:00;16.389
02.01.2023;23:00;23:15;15.823
02.01.2023;23:15;23:30;15.409
02.01.2023;23:30;23:45;14.943
03.01.2023;23:45;00:00;14.350
03.01.2023;00:00;00:15;14.116
03.01.2023;00:15;00:30;13.935
03.01.2023;00:30;00:45;13.728
03.01.2023;00:45;01:00;13.297
03.01.2023;01:00;01:15;13.159
03.01.2023;01:15;01:30;13.045
03.01.2023;01:30;01:45;12.793
03.01.2023;01:45;02:00;12.598
03.01.2023;02:00;02:15;12.474
03.01.2023;02:15;02:30;12.185
03.01.2023;02:30;02:45;12.308
03.01.2023;02:45;03:00;12.667
03.01.2023;03:00;03:15;12.589
03.01.2023;03:15;03:30;12.552
03.01.2023;03:30;03:45;12.913
03.01.2023;03:45;04:00;12.953
03.01.2023;04:00;04:15;13.286
03.01.2023;04:15;04:30;13.537
03.01.2023;04:30;04:45;13.625
03.01.2023;04:45;05:00;13.837
03.01.2023;05:00;05:15;14.173
03.01.2023;05:15;05:30;14.127
03.01.2023;05:30;05:45;14.483
03.01.2023;05:45;06:00;15.529
03.01.2023;06:00;06:15;16.881
03.01.2023;06:15;06:30;17.341
03.01.2023;06:30;06:45;17.890
03.01.2023;06:45;07:00;18.747
03.01.2023;07:00;07:15;19.351
03.01.2023;07:15;07:30;19.837
03.01.2023;07:30;07:45;20.662
03.01.2023;07:45;08:00;21.224
03.01.2023;08:00;08:15;21.778
03.01.2023;08:15;08:30;21.932
03.01.2023;08:30;08:45;22.167
03.01.2023;08:45;09:00;22.642
03.01.2023;09:00;09:15;23.203
03.01.2023;09:15;09:30;23.482
03.01.2023;09:30;09:45;23.527
03.01.2023;09:45;10:00;23.165
03.01.2023;10:00;10:15;23.479
03.01.2023;10:15;10:30;23.569
03.01.2023;10:30;10:45;23.768
03.01.2023;10:45;11:00;23.529
03.01.2023;11:00;11:15;23.724
03.01.2023;11:15;11:30;23.344
03.01.2023;11:30;11:45;22.983
03.01.2023;11:45;12:00;23.492
03.01.2023;12:00;12:15;23.195
03.01.2023;12:15;12:30;22.984
03.01.2023;12:30;12:45;22.637
03.01.2023;12:45;13:00;22.554
03.01.2023;13:00;13:15;22.094
03.01.2023;13:15;13:30;22.006
03.01.2023;13:30;13:45;21.997
03.01.2023;13:45;14:00;21.902
03.01.2023;14:00;14:15;21.971
03.01.2023;14:15;14:30;22.270
03.01.2023;14:30;14:45;22.464
03.01.2023;14:45;15:00;23.304
03.01.2023;15:00;15:15;23.086
03.01.2023;15:15;15:30;22.945
03.01.2023;15:30;15:45;23.035
03.01.2023;15:45;16:00;23.389
03.01.2023;16:00;16:15;23.642
03.01.2023;16:15;16:30;24.066
03.01.2023;16:30;16:45;24.320
03.01.2023;16:45;17:00;24.479
03.01.2023;17:00;17:15;24.452
03.01.2023;17:15;17:30;24.627
03.01.2023;17:30;17:45;25.047
03.01.2023;17:45;18:00;25.465
03.01.2023;18:00;18:15;25.569
03.01.2023;18:15;18:30;25.463
03.01.2023;18:30;18:45;25.154
03.01.2023;18:45;19:00;24.649
03.01.2023;19:00;19:15;24.122
03.01.2023;19:15;19:30;23.543
03.01.2023;19:30;19:45;23.674
03.01.2023;19:45;20:00;23.482
03.01.2023;20:00;20:15;22.945
03.01.2023;20:15;20:30;22.202
03.01.2023;20:30;20:45;21.708
03.01.2023;20:45;21:00;21.058
03.01.2023;21:00;21:15;20.685
03.01.2023;21:15;21:30;20.420
03.01.2023;21:30;21:45;20.025
03.01.2023;21:45;22:00;19.747
03.01.2023;22:00;22:15;19.097
03.01.2023;22:15;22:30;18.508
03.01.2023;22:30;22:45;18.229
03.01.2023;22:45;23:00;17.684
03.01.2023;23:00;23:15;16.945
03.01.2023;23:15;23:30;16.159
03.01.2023;23:30;23:45;15.691
04.01.2023;23:45;00:00;15.468
04.01.2023;00:00;00:15;15.369
04.01.2023;00:15;00:30;14.737
04.01.2023;00:30;00:45;14.667
04.01.2023;00:45;01:00;14.836
04.01.2023;01:00;01:15;14.625
04.01.2023;01:15;01:30;14.293
04.01.2023;01:30;01:45;14.091
04.01.2023;01:45;02:00;13.784
04.01.2023;02:00;02:15;13.654
04.01.2023;02:15;02:30;13.595
04.01.2023;02:30;02:45;13.696
04.01.2023;02:45;03:00;13.710
04.01.2023;03:00;03:15;14.011
04.01.2023;03:15;03:30;13.952
04.01.2023;03:30;03:45;14.003
04.01.2023;03:45;04:00;13.818
04.01.2023;04:00;04:15;13.838
04.01.2023;04:15;04:30;13.912
04.01.2023;04:30;04:45;14.251
04.01.2023;04:45;05:00;14.527
04.01.2023;05:00;05:15;14.518
04.01.2023;05:15;05:30;14.759
04.01.2023;05:30;05:45;15.778
04.01.2023;05:45;06:00;16.662
04.01.2023;06:00;06:15;17.797
04.01.2023;06:15;06:30;18.339
04.01.2023;06:30;06:45;18.899
04.01.2023;06:45;07:00;19.258
04.01.2023;07:00;07:15;19.682
04.01.2023;07:15;07:30;20.374
04.01.2023;07:30;07:45;21.007
04.01.2023;07:45;08:00;21.841
04.01.2023;08:00;08:15;22.459
04.01.2023;08:15;08:30;23.113
04.01.2023;08:30;08:45;23.305
04.01.2023;08:45;09:00;23.257
04.01.2023;09:00;09:15;23.578
04.01.2023;09:15;09:30;23.856
04.01.2023;09:30;09:45;24.073
04.01.2023;09:45;10:00;24.014
04.01.2023;10:00;10:15;24.548
04.01.2023;10:15;10:30;24.425
04.01.2023;10:30;10:45;24.379
04.01.2023;10:45;11:00;24.702
04.01.2023;11:00;11:15;24.947
04.01.2023;11:15;11:30;24.924
04.01.2023;11:30;11:45;25.174
04.01.2023;11:45;12:00;25.205
04.01.2023;12:00;12:15;25.291
04.01.2023;12:15;12:30;25.153
04.01.2023;12:30;12:45;24.993
04.01.2023;12:45;13:00;24.663
04.01.2023;13:00;13:15;24.648
04.01.2023;13:15;13:30;24.666
04.01.2023;13:30;13:45;24.359
04.01.2023;13:45;14:00;24.376
04.01.2023;14:00;14:15;24.166
04.01.2023;14:15;14:30;24.392
04.01.2023;14:30;14:45;24.524
04.01.2023;14:45;15:00;24.304
04.01.2023;15:00;15:15;24.478
04.01.2023;15:15;15:30;24.450
04.01.2023;15:30;15:45;24.363
04.01.2023;15:45;16:00;24.216
04.01.2023;16:00;16:15;24.398
04.01.2023;16:15;16:30;24.101
04.01.2023;16:30;16:45;24.613
04.01.2023;16:45;17:00;25.262
04.01.2023;17:00;17:15;25.078
04.01.2023;17:15;17:30;25.156
04.01.2023;17:30;17:45;25.436
04.01.2023;17:45;18:00;25.433
04.01.2023;18:00;18:15;25.523
04.01.2023;18:15;18:30;25.343
04.01.2023;18:30;18:45;24.933
04.01.2023;18:45;19:00;24.738
04.01.2023;19:00;19:15;24.203
04.01.2023;19:15;19:30;23.734
04.01.2023;19:30;19:45;23.709
04.01.2023;19:45;20:00;23.489
04.01.2023;20:00;20:15;22.923
04.01.2023;20:15;20:30;22.157
04.01.2023;20:30;20:45;21.728
04.01.2023;20:45;21:00;21.260
04.01.2023;21:00;21:15;20.960
04.01.2023;21:15;21:30;20.471
04.01.2023;21:30;21:45;20.096
04.01.2023;21:45;22:00;19.653
04.01.2023;22:00;22:15;19.041
04.01.2023;22:15;22:30;18.393
04.01.2023;22:30;22:45;17.812
04.01.2023;22:45;23:00;17.495
04.01.2023;23:00;23:15;17.221
04.01.2023;23:15;23:30;16.541
04.01.2023;23:30;23:45;16.342
05.01.2023;23:45;00:00;16.141
05.01.2023;00:00;00:15;15.538
05.01.2023;00:15;00:30;15.408
05.01.2023;00:30;00:45;15.059
05.01.2023;00:45;01:00;14.976
05.01.2023;01:00;01:15;14.670
05.01.2023;01:15;01:30;14.570
05.01.2023;01:30;01:45;14.025
05.01.2023;01:45;02:00;13.754
05.01.2023;02:00;02:15;13.943
05.01.2023;02:15;02:30;14.148
05.01.2023;02:30;02:45;14.289
05.01.2023;02:45;03:00;14.230
05.01.2023;03:00;03:15;14.143
05.01.2023;03:15;03:30;14.005
05.01.2023;03:30;03:45;13.891
05.01.2023;03:45;04:00;13.649
05.01.2023;04:00;04:15;13.849
05.01.2023;04:15;04:30;14.021
05.01.2023;04:30;04:45;14.174
05.01.2023;04:45;05:00;14.361
05.01.2023;05:00;05:15;14.830
05.01.2023;05:15;05:30;15.174
05.01.2023;05:30;05:45;15.899
05.01.2023;05:45;06:00;16.484
05.01.2023;06:00;06:15;17.391
05.01.2023;06:15;06:30;17.752
05.01.2023;06:30;06:45;18.424
05.01.2023;06:45;07:00;18.844
05.01.2023;07:00;07:15;19.383
05.01.2023;07:15;07:30;20.199
05.01.2023;07:30;07:45;21.237
05.01.2023;07:45;08:00;22.152
05.01.2023;08:00;08:15;22.520
05.01.2023;08:15;08:30;22.916
05.01.2023;08:30;08:45;23.044
05.01.2023;08:45;09:00;23.091
05.01.2023;09:00;09:15;23.079
05.01.2023;09:15;09:30;23.554
05.01.2023;09:30;09:45;23.231
05.01.2023;09:45;10:00;23.114
05.01.2023;10:00;10:15;23.200
05.01.2023;10:15;10:30;22.997
05.01.2023;10:30;10:45;23.523
05.01.2023;10:45;11:00;23.518
05.01.2023;11:00;11:15;23.625
05.01.2023;11:15;11:30;24.394
05.01.2023;11:30;11:45;24.573
05.01.2023;11:45;12:00;24.810
05.01.2023;12:00;12:15;24.424
05.01.2023;12:15;12:30;24.244
05.01.2023;12:30;12:45;24.642
05.01.2023;12:45;13:00;24.400
05.01.2023;13:00;13:15;24.491
05.01.2023;13:15;13:30;24.206
05.01.2023;13:30;13:45;24.081
05.01.2023;13:45;14:00;24.049
05.01.2023;14:00;14:15;23.842
05.01.2023;14:15;14:30;23.587
05.01.2023;14:30;14:45;23.386
05.01.2023;14:45;15:00;23.324
05.01.2023;15:00;15:15;23.702
05.01.2023;15:15;15:30;23.706
05.01.2023;15:30;15:45;23.693
05.01.2023;15:45;16:00;23.865
05.01.2023;16:00;16:15;23.798
05.01.2023;16:15;16:30;24.089
05.01.2023;16:30;16:45;24.518
05.01.2023;16:45;17:00;25.111
05.01.2023;17:00;17:15;25.057
05.01.2023;17:15;17:30;25.383
05.01.2023;17:30;17:45;25.462
05.01.2023;17:45;18:00;25.668
05.01.2023;18:00;18:15;25.590
05.01.2023;18:15;18:30;25.567
05.01.2023;18:30;18:45;25.257
05.01.2023;18:45;19:00;24.938
05.01.2023;19:00;19:15;24.648
05.01.2023;19:15;19:30;24.057
05.01.2023;19:30;19:45;24.003
05.01.2023;19:45;20:00;23.854
05.01.2023;20:00;20:15;22.994
05.01.2023;20:15;20:30;22.456
05.01.2023;20:30;20:45;22.081
05.01.2023;20:45;21:00;21.663
05.01.2023;21:00;21:15;21.221
05.01.2023;21:15;21:30;20.975
05.01.2023;21:30;21:45;20.845
05.01.2023;21:45;22:00;20.196
05.01.2023;22:00;22:15;19.423
05.01.2023;22:15;22:30;18.547
05.01.2023;22:30;22:45;18.197
05.01.2023;22:45;23:00;17.434
05.01.2023;23:00;23:15;17.201
05.01.2023;23:15;23:30;16.829
05.01.2023;23:30;23:45;16.188
06.01.2023;23:45;00:00;15.875
06.01.2023;00:00;00:15;15.428
06.01.2023;00:15;00:30;15.244
06.01.2023;00:30;00:45;14.879
06.01.2023;00:45;01:00;14.683
06.01.2023;01:00;01:15;14.805
06.01.2023;01:15;01:30;14.495
06.01.2023;01:30;01:45;14.027
06.01.2023;01:45;02:00;14.165
06.01.2023;02:00;02:15;13.945
06.01.2023;02:15;02:30;14.141
06.01.2023;02:30;02:45;13.959
06.01.2023;02:45;03:00;13.648
06.01.2023;03:00;03:15;13.426
06.01.2023;03:15;03:30;13.777
06.01.2023;03:30;03:45;13.931
06.01.2023;03:45;04:00;13.871
06.01.2023;04:00;04:15;14.052
06.01.2023;04:15;04:30;14.269
06.01.2023;04:30;04:45;14.196
06.01.2023;04:45;05:00;14.469
06.01.2023;05:00;05:15;14.695
06.01.2023;05:15;05:30;14.880
06.01.2023;05:30;05:45;15.601
06.01.2023;05:45;06:00;16.539
06.01.2023;06:00;06:15;17.403
06.01.2023;06:15;06:30;17.896
06.01.2023;06:30;06:45;18.979
06.01.2023;06:45;07:00;19.341
06.01.2023;07:00;07:15;20.299
06.01.2023;07:15;07:30;20.779
06.01.2023;07:30;07:45;21.198
06.01.2023;07:45;08:00;21.646
06.01.2023;08:00;08:15;22.432
06.01.2023;08:15;08:30;22.928
06.01.2023;08:30;08:45;23.180
06.01.2023;08:45;09:00;23.734
06.01.2023;09:00;09:15;24.197
06.01.2023;09:15;09:30;24.384
06.01.2023;09:30;09:45;24.241
06.01.2023;09:45;10:00;24.181
06.01.2023;10:00;10:15;24.161
06.01.2023;10:15;10:30;24.684
06.01.2023;10:30;10:45;24.648
06.01.2023;10:45;11:00;25.012
06.01.2023;11:00;11:15;25.137
06.01.2023;11:15;11:30;25.631
06.01.2023;11:30;11:45;25.569
06.01.2023;11:45;12:00;25.372
06.01.2023;12:00;12:15;25.686
06.01.2023;12:15;12:30;24.773
06.01.2023;12:30;12:45;23.389
06.01.2023;12:45;13:00;22.766
06.01.2023;13:00;13:15;22.814
06.01.2023;13:15;13:30;22.314
06.01.2023;13:30;13:45;22.307
06.01.2023;13:45;14:00;22.242
06.01.2023;14:00;14:15;22.488
06.01.2023;14:15;14:30;21.884
06.01.2023;14:30;14:45;21.245
06.01.2023;14:45;15:00;21.763
06.01.2023;15:00;15:15;22.015
06.01.2023;15:15;15:30;22.300
06.01.2023;15:30;15:45;22.334
06.01.2023;15:45;16:00;22.383
06.01.2023;16:00;16:15;22.775
06.01.2023;16:15;16:30;23.295
06.01.2023;16:30;16:45;23.814
06.01.2023;16:45;17:00;23.994
06.01.2023;17:00;17:15;24.244
06.01.2023;17:15;17:30;24.305
06.01.2023;17:30;17:45;24.746
06.01.2023;17:45;18:00;24.589
06.01.2023;18:00;18:15;24.597
06.01.2023;18:15;18:30;24.779
06.01.2023;18:30;18:45;24.319
06.01.2023;18:45;19:00;24.056
06.01.2023;19:00;19:15;23.801
06.01.2023;19:15;19:30;23.504
06.01.2023;19:30;19:45;22.970
06.01.2023;19:45;20:00;22.171
06.01.2023;20:00;20:15;21.606
06.01.2023;20:15;20:30;21.186
06.01.2023;20:30;20:45;20.660
06.01.2023;20:45;21:00;19.995
06.01.2023;21:00;21:15;19.468
06.01.2023;21:15;21:30;19.620
06.01.2023;21:30;21:45;18.953
06.01.2023;21:45;22:00;17.800
06.01.2023;22:00;22:15;16.945
06.01.2023;22:15;22:30;16.502
06.01.2023;22:30;22:45;16.110
06.01.2023;22:45;23:00;15.830
06.01.2023;23:00;23:15;15.386
06.01.2023;23:15;23:30;15.169
06.01.2023;23:30;23:45;14.659
07.01.2023;23:45;00:00;14.402
07.01.2023;00:00;00:15;14.042
07.01.2023;00:15;00:30;13.707
07.01.2023;00:30;00:45;13.856
07.01.2023;00:45;01:00;13.555
07.01.2023;01:00;01:15;13.250
07.01.2023;01:15;01:30;13.249
07.01.2023;01:30;01:45;13.248
07.01.2023;01:45;02:00;12.620
07.01.2023;02:00;02:15;12.438
07.01.2023;02:15;02:30;12.067
07.01.2023;02:30;02:45;11.952
07.01.2023;02:45;03:00;11.923
07.01.2023;03:00;03:15;12.184
07.01.2023;03:15;03:30;11.909
07.01.2023;03:30;03:45;11.904
07.01.2023;03:45;04:00;12.101
07.01.2023;04:00;04:15;12.005
07.01.2023;04:15;04:30;11.998
07.01.2023;04:30;04:45;12.055
07.01.2023;04:45;05:00;12.091
07.01.2023;05:00;05:15;12.035
07.01.2023;05:15;05:30;12.123
07.01.2023;05:30;05:45;12.770
07.01.2023;05:45;06:00;13.109
07.01.2023;06:00;06:15;13.562
07.01.2023;06:15;06:30;13.849
07.01.2023;06:30;06:45;13.954
07.01.2023;06:45;07:00;14.211
07.01.2023;07:00;07:15;14.741
07.01.2023;07:15;07:30;15.212
07.01.2023;07:30;07:45;15.700
07.01.2023;07:45;08:00;16.193
07.01.2023;08:00;08:15;16.589
07.01.2023;08:15;08:30;17.200
07.01.2023;08:30;08:45;17.550
07.01.2023;08:45;09:00;17.675
07.01.2023;09:00;09:15;18.131
07.01.2023;09:15;09:30;18.519
07.01.2023;09:30;09:45;18.713
07.01.2023;09:45;10:00;18.843
07.01.2023;10:00;10:15;19.220
07.01.2023;10:15;10:30;18.946
07.01.2023;10:30;10:45;18.833
07.01.2023;10:45;11:00;19.052
07.01.2023;11:00;11:15;19.316
07.01.2023;11:15;11:30;19.168
07.01.2023;11:30;11:45;19.249
07.01.2023;11:45;12:00;19.925
07.01.2023;12:00;12:15;20.222
07.01.2023;12:15;12:30;20.211
07.01.2023;12:30;12:45;20.222
07.01.2023;12:45;13:00;20.043
07.01.2023;13:00;13:15;19.417
07.01.2023;13:15;13:30;19.692
07.01.2023;13:30;13:45;20.001
07.01.2023;13:45;14:00;19.662
07.01.2023;14:00;14:15;19.297
07.01.2023;14:15;14:30;19.427
07.01.2023;14:30;14:45;19.359
07.01.2023;14:45;15:00;19.509
07.01.2023;15:00;15:15;19.024
07.01.2023;15:15;15:30;18.768
07.01.2023;15:30;15:45;18.829
07.01.2023;15:45;16:00;18.842
07.01.2023;16:00;16:15;19.107
07.01.2023;16:15;16:30;19.571
07.01.2023;16:30;16:45;19.933
07.01.2023;16:45;17:00;20.475
07.01.2023;17:00;17:15;20.924
07.01.2023;17:15;17:30;21.377
07.01.2023;17:30;17:45;21.489
07.01.2023;17:45;18:00;21.634
07.01.2023;18:00;18:15;21.554
07.01.2023;18:15;18:30;21.050
07.01.2023;18:30;18:45;20.862
07.01.2023;18:45;19:00;20.752
07.01.2023;19:00;19:15;20.711
07.01.2023;19:15;19:30;20.080
07.01.2023;19:30;19:45;20.082
07.01.2023;19:45;20:00;19.791
07.01.2023;20:00;20:15;19.499
07.01.2023;20:15;20:30;18.800
07.01.2023;20:30;20:45;18.625
07.01.2023;20:45;21:00;18.141
07.01.2023;21:00;21:15;17.751
07.01.2023;21:15;21:30;17.751
07.01.2023;21:30;21:45;17.644
07.01.2023;21:45;22:00;16.999
07.01.2023;22:00;22:15;16.450
07.01.2023;22:15;22:30;15.752
07.01.2023;22:30;22:45;15.522
07.01.2023;22:45;23:00;15.100
07.01.2023;23:00;23:15;14.471
07.01.2023;23:15;23:30;14.250
07.01.2023;23:30;23:45;13.855
08.01.2023;23:45;00:00;13.285
08.01.2023;00:00;00:15;13.103
08.01.2023;00:15;00:30;13.034
08.01.2023;00:30;00:45;12.810
08.01.2023;00:45;01:00;12.497
08.01.2023;01:00;01:15;12.003
08.01.2023;01:15;01:30;11.701
08.01.2023;01:30;01:45;11.726
08.01.2023;01:45;02:00;11.347
08.01.2023;02:00;02:15;11.224
08.01.2023;02:15;02:30;11.341
08.01.2023;02:30;02:45;11.386
08.01.2023;02:45;03:00;11.405
08.01.2023;03:00;03:15;11.255
08.01.2023;03:15;03:30;11.238
08.01.2023;03:30;03:45;11.149
08.01.2023;03:45;04:00;11.155
08.01.2023;04:00;04:15;10.809
08.01.2023;04:15;04:30;10.835
08.01.2023;04:30;04:45;11.156
08.01.2023;04:45;05:00;11.128
08.01.2023;05:00;05:15;11.381
08.01.2023;05:15;05:30;11.458
08.01.2023;05:30;05:45;11.433
08.01.2023;05:45;06:00;11.218
08.01.2023;06:00;06:15;11.457
08.01.2023;06:15;06:30;11.614
08.01.2023;06:30;06:45;12.058
08.01.2023;06:45;07:00;12.188
08.01.2023;07:00;07:15;12.320
08.01.2023;07:15;07:30;12.535
08.01.2023;07:30;07:45;12.836
08.01.2023;07:45;08:00;13.210
08.01.2023;08:00;08:15;13.399
08.01.2023;08:15;08:30;13.805
08.01.2023;08:30;08:45;14.243
08.01.2023;08:45;09:00;14.997
08.01.2023;09:00;09:15;15.267
08.01.2023;09:15;09:30;15.955
08.01.2023;09:30;09:45;16.529
08.01.2023;09:45;10:00;16.176
08.01.2023;10:00;10:15;16.331
08.01.2023;10:15;10:30;16.800
08.01.2023;10:30;10:45;17.238
08.01.2023;10:45;11:00;17.268
08.01.2023;11:00;11:15;17.233
08.01.2023;11:15;11:30;17.193
08.01.2023;11:30;11:45;17.908
08.01.2023;11:45;12:00;18.177
08.01.2023;12:00;12:15;16.804
08.01.2023;12:15;12:30;17.124
08.01.2023;12:30;12:45;17.351
08.01.2023;12:45;13:00;16.927
08.01.2023;13:00;13:15;16.252
08.01.2023;13:15;13:30;16.227
08.01.2023;13:30;13:45;16.365
08.01.2023;13:45;14:00;16.305
08.01.2023;14:00;14:15;15.812
08.01.2023;14:15;14:30;16.164
08.01.2023;14:30;14:45;16.273
08.01.2023;14:45;15:00;16.379
08.01.2023;15:00;15:15;16.565
08.01.2023;15:15;15:30;16.742
08.01.2023;15:30;15:45;16.506
08.01.2023;15:45;16:00;16.659
08.01.2023;16:00;16:15;16.815
08.01.2023;16:15;16:30;17.274
08.01.2023;16:30;16:45;18.115
08.01.2023;16:45;17:00;18.802
08.01.2023;17:00;17:15;19.395
08.01.2023;17:15;17:30;19.938
08.01.2023;17:30;17:45;20.348
08.01.2023;17:45;18:00;20.739
08.01.2023;18:00;18:15;20.812
08.01.2023;18:15;18:30;20.691
08.01.2023;18:30;18:45;20.266
08.01.2023;18:45;19:00;20.014
08.01.2023;19:00;19:15;19.633
08.01.2023;19:15;19:30;19.265
08.01.2023;19:30;19:45;19.116
08.01.2023;19:45;20:00;18.724
08.01.2023;20:00;20:15;18.601
08.01.2023;20:15;20:30;18.354
08.01.2023;20:30;20:45;18.339
08.01.2023;20:45;21:00;17.518
08.01.2023;21:00;21:15;17.324
08.01.2023;21:15;21:30;16.976
08.01.2023;21:30;21:45;16.035
08.01.2023;21:45;22:00;15.878
08.01.2023;22:00;22:15;15.619
08.01.2023;22:15;22:30;15.141
08.01.2023;22:30;22:45;14.895
08.01.2023;22:45;23:00;14.344
08.01.2023;23:00;23:15;14.092
08.01.2023;23:15;23:30;14.017