Netzbetreibername:;SW Buxtehude GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;-1.214
01.01.2023;00:15;00:30;-699
01.01.2023;00:30;00:45;-110
01.01.2023;00:45;01:00;265
01.01.2023;01:00;01:15;672
01.01.2023;01:15;01:30;1.096
01.01.2023;01:30;01:45;1.551
01.01.2023;01:45;02:00;1.522
01.01.2023;02:00;02:15;1.584
01.01.2023;02:15;02:30;1.674
01.01.2023;02:30;02:45;1.608
01.01.2023;02:45;03:00;1.251
01.01.2023;03:00;03:15;1.114
01.01.2023;03:15;03:30;899
01.01.2023;03:30;03:45;594
01.01.2023;03:45;04:00;224
01.01.2023;04:00;04:15;35
01.01.2023;04:15;04:30;-269
01.01.2023;04:30;04:45;-496
01.01.2023;04:45;05:00;-547
01.01.2023;05:00;05:15;-668
01.01.2023;05:15;05:30;-864
01.01.2023;05:30;05:45;-948
01.01.2023;05:45;06:00;-524
01.01.2023;06:00;06:15;1.073
01.01.2023;06:15;06:30;1.157
01.01.2023;06:30;06:45;1.189
01.01.2023;06:45;07:00;1.059
01.01.2023;07:00;07:15;1.217
01.01.2023;07:15;07:30;1.045
01.01.2023;07:30;07:45;913
01.01.2023;07:45;08:00;680
01.01.2023;08:00;08:15;327
01.01.2023;08:15;08:30;-264
01.01.2023;08:30;08:45;-1.063
01.01.2023;08:45;09:00;-1.187
01.01.2023;09:00;09:15;-1.720
01.01.2023;09:15;09:30;-1.882
01.01.2023;09:30;09:45;-2.319
01.01.2023;09:45;10:00;-2.432
01.01.2023;10:00;10:15;-2.664
01.01.2023;10:15;10:30;-2.667
01.01.2023;10:30;10:45;-2.699
01.01.2023;10:45;11:00;-2.824
01.01.2023;11:00;11:15;-2.884
01.01.2023;11:15;11:30;-3.353
01.01.2023;11:30;11:45;-3.679
01.01.2023;11:45;12:00;-3.689
01.01.2023;12:00;12:15;-3.721
01.01.2023;12:15;12:30;-3.419
01.01.2023;12:30;12:45;-2.947
01.01.2023;12:45;13:00;-2.685
01.01.2023;13:00;13:15;-2.357
01.01.2023;13:15;13:30;-1.839
01.01.2023;13:30;13:45;-1.486
01.01.2023;13:45;14:00;-741
01.01.2023;14:00;14:15;-481
01.01.2023;14:15;14:30;24
01.01.2023;14:30;14:45;454
01.01.2023;14:45;15:00;865
01.01.2023;15:00;15:15;1.333
01.01.2023;15:15;15:30;1.348
01.01.2023;15:30;15:45;1.648
01.01.2023;15:45;16:00;1.971
01.01.2023;16:00;16:15;2.347
01.01.2023;16:15;16:30;2.763
01.01.2023;16:30;16:45;3.534
01.01.2023;16:45;17:00;3.719
01.01.2023;17:00;17:15;3.858
01.01.2023;17:15;17:30;3.476
01.01.2023;17:30;17:45;3.296
01.01.2023;17:45;18:00;2.706
01.01.2023;18:00;18:15;2.347
01.01.2023;18:15;18:30;1.856
01.01.2023;18:30;18:45;1.117
01.01.2023;18:45;19:00;585
01.01.2023;19:00;19:15;39
01.01.2023;19:15;19:30;-460
01.01.2023;19:30;19:45;-791
01.01.2023;19:45;20:00;-985
01.01.2023;20:00;20:15;-980
01.01.2023;20:15;20:30;-776
01.01.2023;20:30;20:45;-530
01.01.2023;20:45;21:00;-314
01.01.2023;21:00;21:15;-61
01.01.2023;21:15;21:30;-40
01.01.2023;21:30;21:45;-363
01.01.2023;21:45;22:00;-2.093
01.01.2023;22:00;22:15;-2.717
01.01.2023;22:15;22:30;-3.039
01.01.2023;22:30;22:45;-2.981
01.01.2023;22:45;23:00;-2.696
01.01.2023;23:00;23:15;-2.488
01.01.2023;23:15;23:30;-2.288
01.01.2023;23:30;23:45;-1.597
02.01.2023;23:45;00:00;-1.341
02.01.2023;00:00;00:15;-1.723
02.01.2023;00:15;00:30;-1.212
02.01.2023;00:30;00:45;-864
02.01.2023;00:45;01:00;-456
02.01.2023;01:00;01:15;-305
02.01.2023;01:15;01:30;-47
02.01.2023;01:30;01:45;54
02.01.2023;01:45;02:00;101
02.01.2023;02:00;02:15;258
02.01.2023;02:15;02:30;113
02.01.2023;02:30;02:45;66
02.01.2023;02:45;03:00;12
02.01.2023;03:00;03:15;-111
02.01.2023;03:15;03:30;-262
02.01.2023;03:30;03:45;-505
02.01.2023;03:45;04:00;-1.034
02.01.2023;04:00;04:15;-952
02.01.2023;04:15;04:30;-947
02.01.2023;04:30;04:45;-998
02.01.2023;04:45;05:00;-989
02.01.2023;05:00;05:15;-919
02.01.2023;05:15;05:30;-1.129
02.01.2023;05:30;05:45;-1.379
02.01.2023;05:45;06:00;-1.040
02.01.2023;06:00;06:15;544
02.01.2023;06:15;06:30;-99
02.01.2023;06:30;06:45;-615
02.01.2023;06:45;07:00;-1.022
02.01.2023;07:00;07:15;-1.251
02.01.2023;07:15;07:30;-1.591
02.01.2023;07:30;07:45;-1.818
02.01.2023;07:45;08:00;-1.808
02.01.2023;08:00;08:15;-1.671
02.01.2023;08:15;08:30;-1.393
02.01.2023;08:30;08:45;-1.556
02.01.2023;08:45;09:00;-1.267
02.01.2023;09:00;09:15;-883
02.01.2023;09:15;09:30;-677
02.01.2023;09:30;09:45;-519
02.01.2023;09:45;10:00;-95
02.01.2023;10:00;10:15;-117
02.01.2023;10:15;10:30;302
02.01.2023;10:30;10:45;200
02.01.2023;10:45;11:00;183
02.01.2023;11:00;11:15;381
02.01.2023;11:15;11:30;616
02.01.2023;11:30;11:45;884
02.01.2023;11:45;12:00;590
02.01.2023;12:00;12:15;820
02.01.2023;12:15;12:30;840
02.01.2023;12:30;12:45;790
02.01.2023;12:45;13:00;704
02.01.2023;13:00;13:15;689
02.01.2023;13:15;13:30;827
02.01.2023;13:30;13:45;806
02.01.2023;13:45;14:00;1.060
02.01.2023;14:00;14:15;1.358
02.01.2023;14:15;14:30;1.693
02.01.2023;14:30;14:45;1.805
02.01.2023;14:45;15:00;1.664
02.01.2023;15:00;15:15;1.756
02.01.2023;15:15;15:30;1.708
02.01.2023;15:30;15:45;1.674
02.01.2023;15:45;16:00;1.645
02.01.2023;16:00;16:15;2.167
02.01.2023;16:15;16:30;1.948
02.01.2023;16:30;16:45;2.200
02.01.2023;16:45;17:00;2.329
02.01.2023;17:00;17:15;2.246
02.01.2023;17:15;17:30;1.887
02.01.2023;17:30;17:45;1.654
02.01.2023;17:45;18:00;1.191
02.01.2023;18:00;18:15;784
02.01.2023;18:15;18:30;440
02.01.2023;18:30;18:45;-39
02.01.2023;18:45;19:00;-540
02.01.2023;19:00;19:15;-645
02.01.2023;19:15;19:30;-769
02.01.2023;19:30;19:45;-1.020
02.01.2023;19:45;20:00;-942
02.01.2023;20:00;20:15;-818
02.01.2023;20:15;20:30;-667
02.01.2023;20:30;20:45;-442
02.01.2023;20:45;21:00;-238
02.01.2023;21:00;21:15;39
02.01.2023;21:15;21:30;94
02.01.2023;21:30;21:45;-298
02.01.2023;21:45;22:00;-2.445
02.01.2023;22:00;22:15;-3.226
02.01.2023;22:15;22:30;-3.221
02.01.2023;22:30;22:45;-3.037
02.01.2023;22:45;23:00;-2.944
02.01.2023;23:00;23:15;-2.824
02.01.2023;23:15;23:30;-2.470
02.01.2023;23:30;23:45;-2.170
03.01.2023;23:45;00:00;-2.101
03.01.2023;00:00;00:15;-2.631
03.01.2023;00:15;00:30;-2.368
03.01.2023;00:30;00:45;-2.033
03.01.2023;00:45;01:00;-1.957
03.01.2023;01:00;01:15;-2.010
03.01.2023;01:15;01:30;-1.984
03.01.2023;01:30;01:45;-1.886
03.01.2023;01:45;02:00;-1.898
03.01.2023;02:00;02:15;-1.306
03.01.2023;02:15;02:30;-1.309
03.01.2023;02:30;02:45;-1.047
03.01.2023;02:45;03:00;-850
03.01.2023;03:00;03:15;-777
03.01.2023;03:15;03:30;-948
03.01.2023;03:30;03:45;-682
03.01.2023;03:45;04:00;-761
03.01.2023;04:00;04:15;-593
03.01.2023;04:15;04:30;-588
03.01.2023;04:30;04:45;-614
03.01.2023;04:45;05:00;-688
03.01.2023;05:00;05:15;-592
03.01.2023;05:15;05:30;-706
03.01.2023;05:30;05:45;-1.024
03.01.2023;05:45;06:00;-502
03.01.2023;06:00;06:15;1.233
03.01.2023;06:15;06:30;619
03.01.2023;06:30;06:45;155
03.01.2023;06:45;07:00;-204
03.01.2023;07:00;07:15;-365
03.01.2023;07:15;07:30;-666
03.01.2023;07:30;07:45;-846
03.01.2023;07:45;08:00;-786
03.01.2023;08:00;08:15;-587
03.01.2023;08:15;08:30;-842
03.01.2023;08:30;08:45;-921
03.01.2023;08:45;09:00;-411
03.01.2023;09:00;09:15;-194
03.01.2023;09:15;09:30;-155
03.01.2023;09:30;09:45;67
03.01.2023;09:45;10:00;0
03.01.2023;10:00;10:15;391
03.01.2023;10:15;10:30;333
03.01.2023;10:30;10:45;508
03.01.2023;10:45;11:00;466
03.01.2023;11:00;11:15;701
03.01.2023;11:15;11:30;474
03.01.2023;11:30;11:45;410
03.01.2023;11:45;12:00;734
03.01.2023;12:00;12:15;413
03.01.2023;12:15;12:30;79
03.01.2023;12:30;12:45;-231
03.01.2023;12:45;13:00;-270
03.01.2023;13:00;13:15;-138
03.01.2023;13:15;13:30;-26
03.01.2023;13:30;13:45;100
03.01.2023;13:45;14:00;192
03.01.2023;14:00;14:15;182
03.01.2023;14:15;14:30;456
03.01.2023;14:30;14:45;939
03.01.2023;14:45;15:00;1.515
03.01.2023;15:00;15:15;1.487
03.01.2023;15:15;15:30;1.327
03.01.2023;15:30;15:45;1.690
03.01.2023;15:45;16:00;1.884
03.01.2023;16:00;16:15;2.327
03.01.2023;16:15;16:30;2.446
03.01.2023;16:30;16:45;2.688
03.01.2023;16:45;17:00;2.567
03.01.2023;17:00;17:15;2.319
03.01.2023;17:15;17:30;2.011
03.01.2023;17:30;17:45;1.772
03.01.2023;17:45;18:00;1.585
03.01.2023;18:00;18:15;1.284
03.01.2023;18:15;18:30;725
03.01.2023;18:30;18:45;243
03.01.2023;18:45;19:00;-295
03.01.2023;19:00;19:15;-542
03.01.2023;19:15;19:30;-777
03.01.2023;19:30;19:45;-789
03.01.2023;19:45;20:00;-685
03.01.2023;20:00;20:15;-558
03.01.2023;20:15;20:30;-400
03.01.2023;20:30;20:45;-142
03.01.2023;20:45;21:00;-7
03.01.2023;21:00;21:15;188
03.01.2023;21:15;21:30;344
03.01.2023;21:30;21:45;-86
03.01.2023;21:45;22:00;-3.050
03.01.2023;22:00;22:15;-3.660
03.01.2023;22:15;22:30;-4.395
03.01.2023;22:30;22:45;-4.075
03.01.2023;22:45;23:00;-3.779
03.01.2023;23:00;23:15;-3.606
03.01.2023;23:15;23:30;-3.186
03.01.2023;23:30;23:45;-2.986
04.01.2023;23:45;00:00;-2.776
04.01.2023;00:00;00:15;-2.420
04.01.2023;00:15;00:30;-2.359
04.01.2023;00:30;00:45;-2.038
04.01.2023;00:45;01:00;-1.853
04.01.2023;01:00;01:15;-1.952
04.01.2023;01:15;01:30;-1.974
04.01.2023;01:30;01:45;-1.895
04.01.2023;01:45;02:00;-1.746
04.01.2023;02:00;02:15;-1.360
04.01.2023;02:15;02:30;-1.185
04.01.2023;02:30;02:45;-1.053
04.01.2023;02:45;03:00;-843
04.01.2023;03:00;03:15;-930
04.01.2023;03:15;03:30;-892
04.01.2023;03:30;03:45;-789
04.01.2023;03:45;04:00;-810
04.01.2023;04:00;04:15;-733
04.01.2023;04:15;04:30;-734
04.01.2023;04:30;04:45;-736
04.01.2023;04:45;05:00;-682
04.01.2023;05:00;05:15;-774
04.01.2023;05:15;05:30;-906
04.01.2023;05:30;05:45;-1.077
04.01.2023;05:45;06:00;-726
04.01.2023;06:00;06:15;1.135
04.01.2023;06:15;06:30;557
04.01.2023;06:30;06:45;93
04.01.2023;06:45;07:00;-282
04.01.2023;07:00;07:15;-628
04.01.2023;07:15;07:30;-829
04.01.2023;07:30;07:45;-1.029
04.01.2023;07:45;08:00;-966
04.01.2023;08:00;08:15;-1.090
04.01.2023;08:15;08:30;-872
04.01.2023;08:30;08:45;-937
04.01.2023;08:45;09:00;-734
04.01.2023;09:00;09:15;-443
04.01.2023;09:15;09:30;-126
04.01.2023;09:30;09:45;101
04.01.2023;09:45;10:00;178
04.01.2023;10:00;10:15;485
04.01.2023;10:15;10:30;539
04.01.2023;10:30;10:45;707
04.01.2023;10:45;11:00;707
04.01.2023;11:00;11:15;1.082
04.01.2023;11:15;11:30;1.119
04.01.2023;11:30;11:45;1.224
04.01.2023;11:45;12:00;1.273
04.01.2023;12:00;12:15;1.252
04.01.2023;12:15;12:30;969
04.01.2023;12:30;12:45;890
04.01.2023;12:45;13:00;686
04.01.2023;13:00;13:15;819
04.01.2023;13:15;13:30;1.014
04.01.2023;13:30;13:45;1.091
04.01.2023;13:45;14:00;1.387
04.01.2023;14:00;14:15;1.273
04.01.2023;14:15;14:30;1.778
04.01.2023;14:30;14:45;1.986
04.01.2023;14:45;15:00;2.040
04.01.2023;15:00;15:15;2.077
04.01.2023;15:15;15:30;2.070
04.01.2023;15:30;15:45;1.924
04.01.2023;15:45;16:00;1.904
04.01.2023;16:00;16:15;2.082
04.01.2023;16:15;16:30;2.062
04.01.2023;16:30;16:45;2.181
04.01.2023;16:45;17:00;2.461
04.01.2023;17:00;17:15;2.254
04.01.2023;17:15;17:30;2.038
04.01.2023;17:30;17:45;1.600
04.01.2023;17:45;18:00;1.256
04.01.2023;18:00;18:15;840
04.01.2023;18:15;18:30;273
04.01.2023;18:30;18:45;-271
04.01.2023;18:45;19:00;-530
04.01.2023;19:00;19:15;-926
04.01.2023;19:15;19:30;-1.190
04.01.2023;19:30;19:45;-1.133
04.01.2023;19:45;20:00;-793
04.01.2023;20:00;20:15;-725
04.01.2023;20:15;20:30;-645
04.01.2023;20:30;20:45;-428
04.01.2023;20:45;21:00;-157
04.01.2023;21:00;21:15;-3
04.01.2023;21:15;21:30;-35
04.01.2023;21:30;21:45;-244
04.01.2023;21:45;22:00;-3.150
04.01.2023;22:00;22:15;-3.888
04.01.2023;22:15;22:30;-4.491
04.01.2023;22:30;22:45;-4.395
04.01.2023;22:45;23:00;-4.086
04.01.2023;23:00;23:15;-3.689
04.01.2023;23:15;23:30;-3.460
04.01.2023;23:30;23:45;-3.202
05.01.2023;23:45;00:00;-2.863
05.01.2023;00:00;00:15;-2.695
05.01.2023;00:15;00:30;-2.574
05.01.2023;00:30;00:45;-2.339
05.01.2023;00:45;01:00;-2.139
05.01.2023;01:00;01:15;-2.115
05.01.2023;01:15;01:30;-2.136
05.01.2023;01:30;01:45;-1.998
05.01.2023;01:45;02:00;-1.979
05.01.2023;02:00;02:15;-1.556
05.01.2023;02:15;02:30;-1.462
05.01.2023;02:30;02:45;-1.282
05.01.2023;02:45;03:00;-1.038
05.01.2023;03:00;03:15;-1.019
05.01.2023;03:15;03:30;-897
05.01.2023;03:30;03:45;-970
05.01.2023;03:45;04:00;-971
05.01.2023;04:00;04:15;-937
05.01.2023;04:15;04:30;-926
05.01.2023;04:30;04:45;-866
05.01.2023;04:45;05:00;-888
05.01.2023;05:00;05:15;-875
05.01.2023;05:15;05:30;-1.081
05.01.2023;05:30;05:45;-1.177
05.01.2023;05:45;06:00;-959
05.01.2023;06:00;06:15;1.029
05.01.2023;06:15;06:30;513
05.01.2023;06:30;06:45;48
05.01.2023;06:45;07:00;-249
05.01.2023;07:00;07:15;-686
05.01.2023;07:15;07:30;-647
05.01.2023;07:30;07:45;-741
05.01.2023;07:45;08:00;-793
05.01.2023;08:00;08:15;-961
05.01.2023;08:15;08:30;-962
05.01.2023;08:30;08:45;-1.125
05.01.2023;08:45;09:00;-796
05.01.2023;09:00;09:15;-571
05.01.2023;09:15;09:30;-336
05.01.2023;09:30;09:45;-160
05.01.2023;09:45;10:00;119
05.01.2023;10:00;10:15;166
05.01.2023;10:15;10:30;-49
05.01.2023;10:30;10:45;139
05.01.2023;10:45;11:00;60
05.01.2023;11:00;11:15;209
05.01.2023;11:15;11:30;490
05.01.2023;11:30;11:45;726
05.01.2023;11:45;12:00;762
05.01.2023;12:00;12:15;570
05.01.2023;12:15;12:30;251
05.01.2023;12:30;12:45;319
05.01.2023;12:45;13:00;55
05.01.2023;13:00;13:15;299
05.01.2023;13:15;13:30;221
05.01.2023;13:30;13:45;540
05.01.2023;13:45;14:00;914
05.01.2023;14:00;14:15;713
05.01.2023;14:15;14:30;970
05.01.2023;14:30;14:45;1.355
05.01.2023;14:45;15:00;1.219
05.01.2023;15:00;15:15;1.440
05.01.2023;15:15;15:30;1.517
05.01.2023;15:30;15:45;1.475
05.01.2023;15:45;16:00;1.685
05.01.2023;16:00;16:15;1.838
05.01.2023;16:15;16:30;2.288
05.01.2023;16:30;16:45;2.270
05.01.2023;16:45;17:00;2.489
05.01.2023;17:00;17:15;2.195
05.01.2023;17:15;17:30;2.033
05.01.2023;17:30;17:45;1.714
05.01.2023;17:45;18:00;1.463
05.01.2023;18:00;18:15;906
05.01.2023;18:15;18:30;484
05.01.2023;18:30;18:45;-88
05.01.2023;18:45;19:00;-361
05.01.2023;19:00;19:15;-352
05.01.2023;19:15;19:30;-696
05.01.2023;19:30;19:45;-527
05.01.2023;19:45;20:00;-474
05.01.2023;20:00;20:15;-549
05.01.2023;20:15;20:30;-332
05.01.2023;20:30;20:45;-128
05.01.2023;20:45;21:00;104
05.01.2023;21:00;21:15;245
05.01.2023;21:15;21:30;262
05.01.2023;21:30;21:45;27
05.01.2023;21:45;22:00;-2.982
05.01.2023;22:00;22:15;-3.654
05.01.2023;22:15;22:30;-4.380
05.01.2023;22:30;22:45;-4.086
05.01.2023;22:45;23:00;-3.937
05.01.2023;23:00;23:15;-3.601
05.01.2023;23:15;23:30;-3.344
05.01.2023;23:30;23:45;-3.168
06.01.2023;23:45;00:00;-2.726
06.01.2023;00:00;00:15;-2.483
06.01.2023;00:15;00:30;-2.399
06.01.2023;00:30;00:45;-2.118
06.01.2023;00:45;01:00;-2.002
06.01.2023;01:00;01:15;-1.969
06.01.2023;01:15;01:30;-2.049
06.01.2023;01:30;01:45;-2.026
06.01.2023;01:45;02:00;-1.946
06.01.2023;02:00;02:15;-1.562
06.01.2023;02:15;02:30;-1.292
06.01.2023;02:30;02:45;-1.204
06.01.2023;02:45;03:00;-949
06.01.2023;03:00;03:15;-1.162
06.01.2023;03:15;03:30;-1.001
06.01.2023;03:30;03:45;-968
06.01.2023;03:45;04:00;-1.025
06.01.2023;04:00;04:15;-953
06.01.2023;04:15;04:30;-851
06.01.2023;04:30;04:45;-1.054
06.01.2023;04:45;05:00;-910
06.01.2023;05:00;05:15;-935
06.01.2023;05:15;05:30;-1.159
06.01.2023;05:30;05:45;-1.295
06.01.2023;05:45;06:00;-857
06.01.2023;06:00;06:15;839
06.01.2023;06:15;06:30;389
06.01.2023;06:30;06:45;-16
06.01.2023;06:45;07:00;-450
06.01.2023;07:00;07:15;-522
06.01.2023;07:15;07:30;-816
06.01.2023;07:30;07:45;-818
06.01.2023;07:45;08:00;-951
06.01.2023;08:00;08:15;-654
06.01.2023;08:15;08:30;-788
06.01.2023;08:30;08:45;-721
06.01.2023;08:45;09:00;-528
06.01.2023;09:00;09:15;-168
06.01.2023;09:15;09:30;66
06.01.2023;09:30;09:45;253
06.01.2023;09:45;10:00;321
06.01.2023;10:00;10:15;264
06.01.2023;10:15;10:30;505
06.01.2023;10:30;10:45;730
06.01.2023;10:45;11:00;1.002
06.01.2023;11:00;11:15;922
06.01.2023;11:15;11:30;1.185
06.01.2023;11:30;11:45;1.266
06.01.2023;11:45;12:00;1.141
06.01.2023;12:00;12:15;1.367
06.01.2023;12:15;12:30;1.077
06.01.2023;12:30;12:45;122
06.01.2023;12:45;13:00;-24
06.01.2023;13:00;13:15;-30
06.01.2023;13:15;13:30;-128
06.01.2023;13:30;13:45;337
06.01.2023;13:45;14:00;469
06.01.2023;14:00;14:15;548
06.01.2023;14:15;14:30;665
06.01.2023;14:30;14:45;771
06.01.2023;14:45;15:00;1.131
06.01.2023;15:00;15:15;1.301
06.01.2023;15:15;15:30;1.403
06.01.2023;15:30;15:45;1.437
06.01.2023;15:45;16:00;1.507
06.01.2023;16:00;16:15;1.767
06.01.2023;16:15;16:30;2.005
06.01.2023;16:30;16:45;2.160
06.01.2023;16:45;17:00;2.246
06.01.2023;17:00;17:15;2.142
06.01.2023;17:15;17:30;1.864
06.01.2023;17:30;17:45;1.701
06.01.2023;17:45;18:00;1.309
06.01.2023;18:00;18:15;667
06.01.2023;18:15;18:30;339
06.01.2023;18:30;18:45;-233
06.01.2023;18:45;19:00;-605
06.01.2023;19:00;19:15;-880
06.01.2023;19:15;19:30;-1.152
06.01.2023;19:30;19:45;-1.082
06.01.2023;19:45;20:00;-1.106
06.01.2023;20:00;20:15;-988
06.01.2023;20:15;20:30;-756
06.01.2023;20:30;20:45;-503
06.01.2023;20:45;21:00;-108
06.01.2023;21:00;21:15;-18
06.01.2023;21:15;21:30;375
06.01.2023;21:30;21:45;-158
06.01.2023;21:45;22:00;-3.166
06.01.2023;22:00;22:15;-3.880
06.01.2023;22:15;22:30;-4.387
06.01.2023;22:30;22:45;-4.030
06.01.2023;22:45;23:00;-3.520
06.01.2023;23:00;23:15;-3.301
06.01.2023;23:15;23:30;-2.888
06.01.2023;23:30;23:45;-2.662
07.01.2023;23:45;00:00;-2.254
07.01.2023;00:00;00:15;-2.314
07.01.2023;00:15;00:30;-2.520
07.01.2023;00:30;00:45;-2.399
07.01.2023;00:45;01:00;-2.462
07.01.2023;01:00;01:15;-2.430
07.01.2023;01:15;01:30;-2.391
07.01.2023;01:30;01:45;-2.132
07.01.2023;01:45;02:00;-2.058
07.01.2023;02:00;02:15;-1.421
07.01.2023;02:15;02:30;-1.307
07.01.2023;02:30;02:45;-1.197
07.01.2023;02:45;03:00;-973
07.01.2023;03:00;03:15;-935
07.01.2023;03:15;03:30;-1.067
07.01.2023;03:30;03:45;-983
07.01.2023;03:45;04:00;-989
07.01.2023;04:00;04:15;-998
07.01.2023;04:15;04:30;-934
07.01.2023;04:30;04:45;-974
07.01.2023;04:45;05:00;-1.124
07.01.2023;05:00;05:15;-1.127
07.01.2023;05:15;05:30;-1.375
07.01.2023;05:30;05:45;-1.313
07.01.2023;05:45;06:00;-819
07.01.2023;06:00;06:15;1.295
07.01.2023;06:15;06:30;1.275
07.01.2023;06:30;06:45;1.105
07.01.2023;06:45;07:00;861
07.01.2023;07:00;07:15;655
07.01.2023;07:15;07:30;335
07.01.2023;07:30;07:45;41
07.01.2023;07:45;08:00;-274
07.01.2023;08:00;08:15;-598
07.01.2023;08:15;08:30;-971
07.01.2023;08:30;08:45;-1.308
07.01.2023;08:45;09:00;-1.325
07.01.2023;09:00;09:15;-1.352
07.01.2023;09:15;09:30;-1.290
07.01.2023;09:30;09:45;-1.210
07.01.2023;09:45;10:00;-1.192
07.01.2023;10:00;10:15;-964
07.01.2023;10:15;10:30;-1.074
07.01.2023;10:30;10:45;-1.172
07.01.2023;10:45;11:00;-1.136
07.01.2023;11:00;11:15;-1.021
07.01.2023;11:15;11:30;-962
07.01.2023;11:30;11:45;-1.043
07.01.2023;11:45;12:00;-960
07.01.2023;12:00;12:15;-870
07.01.2023;12:15;12:30;-1.227
07.01.2023;12:30;12:45;-1.314
07.01.2023;12:45;13:00;-1.309
07.01.2023;13:00;13:15;-1.434
07.01.2023;13:15;13:30;-1.285
07.01.2023;13:30;13:45;-828
07.01.2023;13:45;14:00;-558
07.01.2023;14:00;14:15;-779
07.01.2023;14:15;14:30;-447
07.01.2023;14:30;14:45;-23
07.01.2023;14:45;15:00;423
07.01.2023;15:00;15:15;467
07.01.2023;15:15;15:30;607
07.01.2023;15:30;15:45;888
07.01.2023;15:45;16:00;972
07.01.2023;16:00;16:15;1.180
07.01.2023;16:15;16:30;1.446
07.01.2023;16:30;16:45;1.363
07.01.2023;16:45;17:00;1.409
07.01.2023;17:00;17:15;1.092
07.01.2023;17:15;17:30;569
07.01.2023;17:30;17:45;180
07.01.2023;17:45;18:00;-285
07.01.2023;18:00;18:15;-749
07.01.2023;18:15;18:30;-1.009
07.01.2023;18:30;18:45;-1.111
07.01.2023;18:45;19:00;-1.242
07.01.2023;19:00;19:15;-1.525
07.01.2023;19:15;19:30;-2.099
07.01.2023;19:30;19:45;-1.965
07.01.2023;19:45;20:00;-1.773
07.01.2023;20:00;20:15;-1.292
07.01.2023;20:15;20:30;-878
07.01.2023;20:30;20:45;-209
07.01.2023;20:45;21:00;216
07.01.2023;21:00;21:15;540
07.01.2023;21:15;21:30;889
07.01.2023;21:30;21:45;466
07.01.2023;21:45;22:00;-2.637
07.01.2023;22:00;22:15;-3.461
07.01.2023;22:15;22:30;-4.199
07.01.2023;22:30;22:45;-4.043
07.01.2023;22:45;23:00;-3.936
07.01.2023;23:00;23:15;-3.835
07.01.2023;23:15;23:30;-3.575
07.01.2023;23:30;23:45;-3.345
08.01.2023;23:45;00:00;-3.165
08.01.2023;00:00;00:15;-3.091
08.01.2023;00:15;00:30;-2.881
08.01.2023;00:30;00:45;-2.643
08.01.2023;00:45;01:00;-2.510
08.01.2023;01:00;01:15;-2.464
08.01.2023;01:15;01:30;-2.481
08.01.2023;01:30;01:45;-2.128
08.01.2023;01:45;02:00;-1.903
08.01.2023;02:00;02:15;-1.534
08.01.2023;02:15;02:30;-1.423
08.01.2023;02:30;02:45;-1.159
08.01.2023;02:45;03:00;-981
08.01.2023;03:00;03:15;-1.123
08.01.2023;03:15;03:30;-1.036
08.01.2023;03:30;03:45;-998
08.01.2023;03:45;04:00;-1.021
08.01.2023;04:00;04:15;-977
08.01.2023;04:15;04:30;-912
08.01.2023;04:30;04:45;-995
08.01.2023;04:45;05:00;-1.054
08.01.2023;05:00;05:15;-1.181
08.01.2023;05:15;05:30;-1.142
08.01.2023;05:30;05:45;-1.271
08.01.2023;05:45;06:00;-808
08.01.2023;06:00;06:15;1.365
08.01.2023;06:15;06:30;1.410
08.01.2023;06:30;06:45;1.595
08.01.2023;06:45;07:00;1.716
08.01.2023;07:00;07:15;1.943
08.01.2023;07:15;07:30;1.952
08.01.2023;07:30;07:45;1.826
08.01.2023;07:45;08:00;1.826
08.01.2023;08:00;08:15;1.639
08.01.2023;08:15;08:30;1.444
08.01.2023;08:30;08:45;942
08.01.2023;08:45;09:00;1.001
08.01.2023;09:00;09:15;533
08.01.2023;09:15;09:30;258
08.01.2023;09:30;09:45;112
08.01.2023;09:45;10:00;-358
08.01.2023;10:00;10:15;-704
08.01.2023;10:15;10:30;-634
08.01.2023;10:30;10:45;-636
08.01.2023;10:45;11:00;-882
08.01.2023;11:00;11:15;-1.154
08.01.2023;11:15;11:30;-1.439
08.01.2023;11:30;11:45;-1.341
08.01.2023;11:45;12:00;-1.330
08.01.2023;12:00;12:15;-1.323
08.01.2023;12:15;12:30;-1.483
08.01.2023;12:30;12:45;-1.323
08.01.2023;12:45;13:00;-982
08.01.2023;13:00;13:15;-1.016
08.01.2023;13:15;13:30;-483
08.01.2023;13:30;13:45;61
08.01.2023;13:45;14:00;406
08.01.2023;14:00;14:15;405
08.01.2023;14:15;14:30;897
08.01.2023;14:30;14:45;1.329
08.01.2023;14:45;15:00;1.647
08.01.2023;15:00;15:15;1.853
08.01.2023;15:15;15:30;2.013
08.01.2023;15:30;15:45;2.261
08.01.2023;15:45;16:00;2.657
08.01.2023;16:00;16:15;2.996
08.01.2023;16:15;16:30;3.333
08.01.2023;16:30;16:45;3.649
08.01.2023;16:45;17:00;4.194
08.01.2023;17:00;17:15;4.428
08.01.2023;17:15;17:30;4.319
08.01.2023;17:30;17:45;4.073
08.01.2023;17:45;18:00;3.718
08.01.2023;18:00;18:15;3.242
08.01.2023;18:15;18:30;2.778
08.01.2023;18:30;18:45;2.194
08.01.2023;18:45;19:00;1.747
08.01.2023;19:00;19:15;1.041
08.01.2023;19:15;19:30;391
08.01.2023;19:30;19:45;129
08.01.2023;19:45;20:00;-111
08.01.2023;20:00;20:15;14
08.01.2023;20:15;20:30;110
08.01.2023;20:30;20:45;533
08.01.2023;20:45;21:00;484
08.01.2023;21:00;21:15;700
08.01.2023;21:15;21:30;803
08.01.2023;21:30;21:45;15
08.01.2023;21:45;22:00;-2.960
08.01.2023;22:00;22:15;-3.718
08.01.2023;22:15;22:30;-4.365
08.01.2023;22:30;22:45;-4.005
08.01.2023;22:45;23:00;-3.789
08.01.2023;23:00;23:15;-3.564
08.01.2023;23:15;23:30;-3.270
08.01.2023;23:30;23:45;-2.983
09.01.2023;23:45;00:00;-2.744
09.01.2023;00:00;00:15;-3.417
09.01.2023;00:15;00:30;-3.089
09.01.2023;00:30;00:45;-2.802
09.01.2023;00:45;01:00;-2.531
09.01.2023;01:00;01:15;-2.442
09.01.2023;01:15;01:30;-2.282
09.01.2023;01:30;01:45;-2.155
09.01.2023;01:45;02:00;-2.092
09.01.2023;02:00;02:15;-1.935
09.01.2023;02:15;02:30;-1.741
09.01.2023;02:30;02:45;-1.674
09.01.2023;02:45;03:00;-1.421
09.01.2023;03:00;03:15;-1.414
09.01.2023;03:15;03:30;-1.407
09.01.2023;03:30;03:45;-1.331
09.01.2023;03:45;04:00;-1.354
09.01.2023;04:00;04:15;-1.268
09.01.2023;04:15;04:30;-1.237
09.01.2023;04:30;04:45;-1.223
09.01.2023;04:45;05:00;-966
09.01.2023;05:00;05:15;-942
09.01.2023;05:15;05:30;-890
09.01.2023;05:30;05:45;-1.078
09.01.2023;05:45;06:00;-487
09.01.2023;06:00;06:15;1.499
09.01.2023;06:15;06:30;1.269
09.01.2023;06:30;06:45;1.180
09.01.2023;06:45;07:00;686
09.01.2023;07:00;07:15;621
09.01.2023;07:15;07:30;276
09.01.2023;07:30;07:45;103
09.01.2023;07:45;08:00;-141
09.01.2023;08:00;08:15;-19